"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finm201/051/000100/2012012/0000064581/3149/2229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finm201/051/000100/2012012/0000064581/3149/2229","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/vykazTabulka","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/TabulkaVykazu/51/100"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finm201/051/000100/2012012/0000064581/3149/2229","http://purl.org/linked-data/cube#dataSet","http://linked.opendata.cz/resource/domain/mfcr/monitor/data/FINM201"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finm201/051/000100/2012012/0000064581/3149/2229","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/paragraf","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Paragraf/3149/1900-01-01"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finm201/051/000100/2012012/0000064581/3149/2229","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/polozka","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Polozka/2229/1900-01-01"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finm201/051/000100/2012012/0000064581/3149/2229","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/rozpocetPoZmenach",321000
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finm201/051/000100/2012012/0000064581/3149/2229","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/schvalenyRozpocet",0
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finm201/051/000100/2012012/0000064581/3149/2229","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/vysledekZaRok",343220.53
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finm201/051/000100/2012012/0000064581/3149/2229","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/fiskalniObdobi","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/FiskalniObdobi/2012012"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finm201/051/000100/2012012/0000064581/3149/2229","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/ic","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/00064581/2012-01-01"
