"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01109551%21RIV09-MSM-21110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01109551%21RIV09-MSM-21110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01109551%21RIV09-MSM-21110___","http://purl.org/dc/terms/description","Basic thermal, hygric and chloride binding characteristics of high performance concrete (HPC) containing microsilica are determined in the paper and compared to the properties of the same mixture without microsilica. The obtained experimental results reveal that the effect of the presence of microsilica on the moisture and heat transport and storage parameters and salt storage parameters of HPC is quite remarkable."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01109551%21RIV09-MSM-21110___","http://purl.org/dc/terms/description","V článku jsou určeny tepelné, vlhkostní a vazebné charakteristiky vysokohodnotného betonu obsahujícího křemičité úlety a porovnány s vlastnostmi betonu bez křemičitých úletů. Experimentální výsledky ukazují významný vliv křemičitých úletů na transportní a akumulační parametry vlhkosti, tepla i solí."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01109551%21RIV09-MSM-21110___","http://purl.org/dc/terms/description","Basic thermal, hygric and chloride binding characteristics of high performance concrete (HPC) containing microsilica are determined in the paper and compared to the properties of the same mixture without microsilica. The obtained experimental results reveal that the effect of the presence of microsilica on the moisture and heat transport and storage parameters and salt storage parameters of HPC is quite remarkable."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01109551%21RIV09-MSM-21110___","http://purl.org/dc/terms/title","Tepelné, vlhkostní a vazebné charakteristiky vysokohodnotného betonu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01109551%21RIV09-MSM-21110___","http://purl.org/dc/terms/title","Thermal, Hygric and Chloride Binding Characteristics of High Performance Concrete."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01109551%21RIV09-MSM-21110___","http://purl.org/dc/terms/title","Thermal, Hygric and Chloride Binding Characteristics of High Performance Concrete."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01109551%21RIV09-MSM-21110___","http://www.w3.org/2004/02/skos/core#prefLabel","Tepelné, vlhkostní a vazebné charakteristiky vysokohodnotného betonu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01109551%21RIV09-MSM-21110___","http://www.w3.org/2004/02/skos/core#prefLabel","Thermal, Hygric and Chloride Binding Characteristics of High Performance Concrete."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01109551%21RIV09-MSM-21110___","http://www.w3.org/2004/02/skos/core#prefLabel","Thermal, Hygric and Chloride Binding Characteristics of High Performance Concrete."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01109551%21RIV09-MSM-21110___","http://www.w3.org/2004/02/skos/core#notation","RIV/68407700:21110/05:01109551!RIV09-MSM-21110___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01109551%21RIV09-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01109551%21RIV09-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01109551%21RIV09-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01109551%21RIV09-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2847000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01109551%21RIV09-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8617171"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01109551%21RIV09-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2724448"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01109551%21RIV09-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5254329"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01109551%21RIV09-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01109551%21RIV09-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01109551%21RIV09-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01109551%21RIV09-MSM-21110___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01109551%21RIV09-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","546668"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01109551%21RIV09-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68407700:21110/05:01109551"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01109551%21RIV09-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01109551%21RIV09-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","High Performance Concrete; Thermal, Hygric and Chloride Binding Characteristics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01109551%21RIV09-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/High%20Performance%20Concrete"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01109551%21RIV09-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Hygric%20and%20Chloride%20Binding%20Characteristics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01109551%21RIV09-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Thermal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01109551%21RIV09-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[A2651DAC7EB7]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01109551%21RIV09-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01109551%21RIV09-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Development of Experimental Methods for Evaluation of Functional Properties of Buildings"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01109551%21RIV09-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01109551%21RIV09-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01109551%21RIV09-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetStranKnihy",95
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01109551%21RIV09-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01109551%21RIV09-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01109551%21RIV09-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Stoklasová, Dita"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01109551%21RIV09-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Mňahončáková, Eva"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01109551%21RIV09-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Černý, Robert"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01109551%21RIV09-MSM-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jiřičková, Milena"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01109551%21RIV09-MSM-21110___","http://schema.org/numberOfPages",13
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01109551%21RIV09-MSM-21110___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","České vysoké učení technické v Praze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01109551%21RIV09-MSM-21110___","https://schema.org/isbn","80-01-03283-3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01109551%21RIV09-MSM-21110___","http://localhost/temp/predkladatel/organizacniJednotka","21110"
