"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TG01010054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TG01010054","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=TG01010054"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TG01010054","http://purl.org/dc/terms/description","The main objective of the project is to contribute to the application of RaD results of BUT in the industry. The project builds on the running pre-seed projects managed by the Technology transfer office of BUT (TTO), it will enable verification of technologies and offering results for use. Sub-projects will cover main technological areas of the university such as mechanical engineering, civil eng., electrical eng., ICT and chemistry, the results of the project will comprise applied outcomes and outputs in the form of intellectual property. The results will be offered through licensing agreements. The project will strengthen the set processes and deepen the experience in evaluating commercial potential of research results and verify the readiness of BUT to manage their own pre-seed fund."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TG01010054","http://purl.org/dc/terms/description","Hlavním cílem projektu je přispět k uplatnění výsledků výzkumu a vývoje VUT v Brně v aplikační sféře. Projekt naváže a doplní již realizované projekty pre-seed řízené Útvarem transferu technologií VUT v Brně (ÚTT), umožní ověření technologií v rámci konkrétního řešení a nabídnutí výsledku k využití. Dílčí projekty budou zahrnovat základní technologické směry univerzity jako strojírenství, stavebnictví, elektrotechnika, informatika a chemie, výsledky projektu budou zahrnovat aplikované výstupy i výstupy v podobě práv duševního vlastnictví, aplikační sféře budou výsledky nabízeny formou licenčních smluv. Projekt upevní nastavené procesy a prohloubí zkušenosti s vyhodnocováním komerčního potenciálu výzkumných výsledků a ověří připravenost univerzity hospodařit s vlastním fondem typu pre-seed."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TG01010054","http://purl.org/dc/terms/title","VUT ŠANCE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TG01010054","http://purl.org/dc/terms/title","BUT CHANCE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TG01010054","http://www.w3.org/2004/02/skos/core#notation","TG01010054"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TG01010054","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/TG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TG01010054","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/TG01010054/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TG01010054","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/TG01010054/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TG01010054","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-04-07+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TG01010054","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TG01010054","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TG01010054","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/101143615"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TG01010054","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TG01010054","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TG01010054","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","validated technology, commercial use"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TG01010054","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A26810"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TG01010054","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/TG01010054","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/TG01010054","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/TG01010054","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/TG01010054","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/TG01010054","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-09-10+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TG01010054","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/2014TG01010054"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TG01010054","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TG01010054","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TG01010054","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/STA02014GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TG01010054","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TG01010054","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TG01010054","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2019-09-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TG01010054","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TG01010054","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TG01010054","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2014-10-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TG01010054","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TG01010054","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","validated technology"
