"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/drug/DB00104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/drugbank/Drug"
"http://linked.opendata.cz/resource/drugbank/drug/DB00104","http://linked.opendata.cz/ontology/drugbank/description","Octreotide is the acetate salt of a cyclic octapeptide. It is a long-acting octapeptide with pharmacologic properties mimicking those of the natural hormone somatostatin."
"http://linked.opendata.cz/resource/drugbank/drug/DB00104","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B4578-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00104","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B4579-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00104","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B457A-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00104","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B457B-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00104","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B457C-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00104","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B457D-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00104","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B4570-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00104","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B4571-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00104","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B4572-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00104","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B4573-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00104","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B4574-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00104","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B4575-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00104","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B4576-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00104","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B4577-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00104","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B456C-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00104","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B456D-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00104","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B456E-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00104","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B456F-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00104","http://linked.opendata.cz/ontology/drugbank/generalReferences","# Uhl W, Anghelacopoulos SE, Friess H, Buchler MW: The role of octreotide and somatostatin in acute and chronic pancreatitis. Digestion. 1999;60 Suppl 2:23-31. ""Pubmed"":http://www.ncbi.nlm.nih.gov/pubmed/10207228"
"http://linked.opendata.cz/resource/drugbank/drug/DB00104","http://linked.opendata.cz/ontology/drugbank/group","approved"
"http://linked.opendata.cz/resource/drugbank/drug/DB00104","http://linked.opendata.cz/ontology/drugbank/group","investigational"
"http://linked.opendata.cz/resource/drugbank/drug/DB00104","http://linked.opendata.cz/ontology/drugbank/indication","For treatment of acromegaly and reduction of side effects from cancer chemotherapy"
"http://linked.opendata.cz/resource/drugbank/drug/DB00104","http://linked.opendata.cz/ontology/drugbank/manufacturer","http://linked.opendata.cz/resource/drugbank/company/271B455E-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00104","http://linked.opendata.cz/ontology/drugbank/manufacturer","http://linked.opendata.cz/resource/drugbank/company/271B455C-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00104","http://linked.opendata.cz/ontology/drugbank/manufacturer","http://linked.opendata.cz/resource/drugbank/company/271B455D-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00104","http://linked.opendata.cz/ontology/drugbank/manufacturer","http://linked.opendata.cz/resource/drugbank/company/271B455A-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00104","http://linked.opendata.cz/ontology/drugbank/manufacturer","http://linked.opendata.cz/resource/drugbank/company/271B455B-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00104","http://www.w3.org/2002/07/owl#sameAs","http://bio2rdf.org/drugbank:DB00104"
"http://linked.opendata.cz/resource/drugbank/drug/DB00104","http://www.w3.org/2002/07/owl#sameAs","http://wifo5-03.informatik.uni-mannheim.de/drugbank/resource/drugs/DB00104"
"http://linked.opendata.cz/resource/drugbank/drug/DB00104","http://purl.org/dc/terms/title","Octreotide"
"http://linked.opendata.cz/resource/drugbank/drug/DB00104","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00104/identifier/wikipedia/Octreotide"
"http://linked.opendata.cz/resource/drugbank/drug/DB00104","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00104/identifier/pharmgkb/PA450678"
"http://linked.opendata.cz/resource/drugbank/drug/DB00104","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00104/identifier/kegg-drug/D00442"
"http://linked.opendata.cz/resource/drugbank/drug/DB00104","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00104/identifier/national-drug-code-directory/0078-0180-01"
"http://linked.opendata.cz/resource/drugbank/drug/DB00104","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00104/identifier/kegg-compound/C07306"
"http://linked.opendata.cz/resource/drugbank/drug/DB00104","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00104/identifier/bindingdb/50175592"
"http://linked.opendata.cz/resource/drugbank/drug/DB00104","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00104/identifier/drugbank/DB00104"
"http://linked.opendata.cz/resource/drugbank/drug/DB00104","http://linked.opendata.cz/ontology/drugbank/mechanismOfAction","Octreotide binds to somatostatin receptors. These receptors are coupled via pertussis toxin sensitive G proteins which lead to inhibition of adenylyl cyclase. Octreotide binding to these receptors also stimulates phosphotyrosine phosphatase and activation of the Na(+)/H(+) exchanger via pertussis toxin insensitive G proteins."
"http://linked.opendata.cz/resource/drugbank/drug/DB00104","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B4550-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00104","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B4551-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00104","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B454F-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00104","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B4554-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00104","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B4555-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00104","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B4552-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00104","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B4553-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00104","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B4558-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00104","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B4559-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00104","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B4556-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00104","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B4557-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00104","http://linked.opendata.cz/ontology/drugbank/patent","http://linked.opendata.cz/resource/drugbank/patent/1328402"
"http://linked.opendata.cz/resource/drugbank/drug/DB00104","http://linked.opendata.cz/ontology/drugbank/patent","http://linked.opendata.cz/resource/drugbank/patent/5922338"
"http://linked.opendata.cz/resource/drugbank/drug/DB00104","http://linked.opendata.cz/ontology/drugbank/patent","http://linked.opendata.cz/resource/drugbank/patent/5538739"
"http://linked.opendata.cz/resource/drugbank/drug/DB00104","http://linked.opendata.cz/ontology/drugbank/routeOfElimination","About 32% of the dose is excreted unchanged into the urine."
"http://linked.opendata.cz/resource/drugbank/drug/DB00104","http://linked.opendata.cz/ontology/drugbank/synonym","Octrotide"
"http://linked.opendata.cz/resource/drugbank/drug/DB00104","http://linked.opendata.cz/ontology/drugbank/synonym","Octreotidum"
"http://linked.opendata.cz/resource/drugbank/drug/DB00104","http://linked.opendata.cz/ontology/drugbank/synonym","Octreotida"
"http://linked.opendata.cz/resource/drugbank/drug/DB00104","http://linked.opendata.cz/ontology/drugbank/volumeOfDistribution","* 13.6 L [healthy volunteers]  * 21.6±8.5 L [patients with acromegaly]"
"http://linked.opendata.cz/resource/drugbank/drug/DB00104","http://linked.opendata.cz/ontology/sukl/drug/hasAHFSCode","http://linked.opendata.cz/resource/AHFS/92-00-00"
"http://linked.opendata.cz/resource/drugbank/drug/DB00104","http://linked.opendata.cz/ontology/drugbank/salt","       "
"http://linked.opendata.cz/resource/drugbank/drug/DB00104","http://linked.opendata.cz/ontology/drugbank/synthesisReference","Nishith Chaturvedi, ""Novel process for production of the somatostatin analog, octreotide."" U.S. Patent US20040225108, issued November 11, 2004."
"http://linked.opendata.cz/resource/drugbank/drug/DB00104","http://linked.opendata.cz/ontology/mesh/hasConcept","http://linked.opendata.cz/resource/mesh/concept/M0023526"
"http://linked.opendata.cz/resource/drugbank/drug/DB00104","http://xmlns.com/foaf/0.1/page","http://www.rxlist.com/cgi/generic/octreotide.htm"
"http://linked.opendata.cz/resource/drugbank/drug/DB00104","http://xmlns.com/foaf/0.1/page","http://www.drugs.com/cdi/octreotide.html"
"http://linked.opendata.cz/resource/drugbank/drug/DB00104","http://linked.opendata.cz/ontology/drugbank/IUPAC-Name","http://linked.opendata.cz/resource/drugbank/property/271B4582-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00104","http://linked.opendata.cz/ontology/drugbank/InChI","http://linked.opendata.cz/resource/drugbank/property/271B4588-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00104","http://linked.opendata.cz/ontology/drugbank/Molecular-Formula","http://linked.opendata.cz/resource/drugbank/property/271B4587-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00104","http://linked.opendata.cz/ontology/drugbank/Molecular-Weight","http://linked.opendata.cz/resource/drugbank/property/271B4584-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00104","http://linked.opendata.cz/ontology/drugbank/Monoisotopic-Weight","http://linked.opendata.cz/resource/drugbank/property/271B4585-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00104","http://linked.opendata.cz/ontology/drugbank/SMILES","http://linked.opendata.cz/resource/drugbank/property/271B4586-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00104","http://linked.opendata.cz/ontology/drugbank/Water-Solubility","http://linked.opendata.cz/resource/drugbank/property/271B4580-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00104","http://linked.opendata.cz/ontology/drugbank/logP","http://linked.opendata.cz/resource/drugbank/property/271B4598-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00104","http://linked.opendata.cz/ontology/drugbank/logP","http://linked.opendata.cz/resource/drugbank/property/271B4581-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00104","http://linked.opendata.cz/ontology/drugbank/logP","http://linked.opendata.cz/resource/drugbank/property/271B457E-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00104","http://linked.opendata.cz/ontology/drugbank/logS","http://linked.opendata.cz/resource/drugbank/property/271B457F-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00104","http://linked.opendata.cz/ontology/sukl/drug/hasATCCode","http://linked.opendata.cz/resource/atc/H01CB02"
"http://linked.opendata.cz/resource/drugbank/drug/DB00104","http://linked.opendata.cz/ontology/drugbank/H-Bond-Acceptor-Count","http://linked.opendata.cz/resource/drugbank/property/271B458E-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00104","http://linked.opendata.cz/ontology/drugbank/H-Bond-Donor-Count","http://linked.opendata.cz/resource/drugbank/property/271B458F-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00104","http://linked.opendata.cz/ontology/drugbank/InChIKey","http://linked.opendata.cz/resource/drugbank/property/271B4589-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00104","http://linked.opendata.cz/ontology/drugbank/Polar-Surface-Area--PSA-","http://linked.opendata.cz/resource/drugbank/property/271B458A-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00104","http://linked.opendata.cz/ontology/drugbank/Polarizability","http://linked.opendata.cz/resource/drugbank/property/271B458C-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00104","http://linked.opendata.cz/ontology/drugbank/Refractivity","http://linked.opendata.cz/resource/drugbank/property/271B458B-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00104","http://linked.opendata.cz/ontology/drugbank/Rotatable-Bond-Count","http://linked.opendata.cz/resource/drugbank/property/271B458D-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00104","http://linked.opendata.cz/ontology/drugbank/affectedOrganism","Humans and other mammals"
"http://linked.opendata.cz/resource/drugbank/drug/DB00104","http://linked.opendata.cz/ontology/drugbank/casRegistryNumber","83150-76-9"
"http://linked.opendata.cz/resource/drugbank/drug/DB00104","http://linked.opendata.cz/ontology/drugbank/category","       "
"http://linked.opendata.cz/resource/drugbank/drug/DB00104","http://linked.opendata.cz/ontology/drugbank/clearance","* 7 – 10 L/hr [healthy after 100-mcg SC injection]  * 18 L/hr [patients with acromegaly after 100-mcg SC injection]  * 8.8 L/hr [mild renal impairment after 100-mcg SC injection]  * 7.3 L/hr [moderate renal impairment after 100-mcg SC injection]  * 7.6 L/hr [severe renal impairment after 100-mcg SC injection]  * 4.5 L/hr [severe renal failure requiring dialysis after 100-mcg SC injection]  * 5.9 L/hr [Patients with liver cirrhosis after 100-mcg SC injection]  * 8.2 L/hr [patients with fatty liver disease after 100-mcg SC injection]"
"http://linked.opendata.cz/resource/drugbank/drug/DB00104","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B4561-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00104","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B4564-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00104","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B455F-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00104","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B4565-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00104","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B4562-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00104","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B4563-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00104","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B4568-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00104","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B4569-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00104","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B4566-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00104","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B4567-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00104","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B456A-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00104","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B456B-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00104","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B4560-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00104","http://linked.opendata.cz/ontology/drugbank/Bioavailability","http://linked.opendata.cz/resource/drugbank/property/271B4594-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00104","http://linked.opendata.cz/ontology/drugbank/Ghose-Filter","http://linked.opendata.cz/resource/drugbank/property/271B4596-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00104","http://linked.opendata.cz/ontology/drugbank/MDDR-Like-Rule","http://linked.opendata.cz/resource/drugbank/property/271B4597-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00104","http://linked.opendata.cz/ontology/drugbank/Number-of-Rings","http://linked.opendata.cz/resource/drugbank/property/271B4593-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00104","http://linked.opendata.cz/ontology/drugbank/Physiological-Charge","http://linked.opendata.cz/resource/drugbank/property/271B4592-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00104","http://linked.opendata.cz/ontology/drugbank/Rule-of-Five","http://linked.opendata.cz/resource/drugbank/property/271B4595-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00104","http://linked.opendata.cz/ontology/drugbank/Traditional-IUPAC-Name","http://linked.opendata.cz/resource/drugbank/property/271B4583-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00104","http://linked.opendata.cz/ontology/drugbank/pKa--strongest-acidic-","http://linked.opendata.cz/resource/drugbank/property/271B4590-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00104","http://linked.opendata.cz/ontology/drugbank/pKa--strongest-basic-","http://linked.opendata.cz/resource/drugbank/property/271B4591-363D-11E5-9242-09173F13E4C5"
