"subject","predicate","object"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4051/1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/isoisvs/VerzeISVS"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4051/1","http://purl.org/dc/terms/created","2012-11-27-T09:53:10"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4051/1","http://purl.org/dc/terms/description","Ekonomické agendy, místní a správní poplatky, evidence majetku"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4051/1","http://purl.org/dc/terms/title","GINIS"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4051/1","http://purl.org/dc/terms/issued","2012-11-27-T11:35:13"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4051/1","http://purl.org/dc/terms/identifier","4051"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4051/1","http://purl.org/dc/terms/isReplacedBy","https://linked.opendata.cz/zdroj/isoisvs/isvs/4051/2"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4051/1","http://purl.org/dc/terms/accrualPeriodicity","https://linked.opendata.cz/zdroj/isoisvs/isvs/frekvence-aktualizace-dat/denně"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4051/1","https://linked.opendata.cz/slovník/isoisvs/celkové-náklady","https://linked.opendata.cz/zdroj/isoisvs/isvs/4051/1/celkové-náklady"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4051/1","https://linked.opendata.cz/slovník/isoisvs/kategorie","https://linked.opendata.cz/zdroj/isoisvs/isvs/kategorie/veřejná-správa"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4051/1","https://linked.opendata.cz/slovník/isoisvs/platnost-do-data","2015-07-27-T00:00:00"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4051/1","https://linked.opendata.cz/slovník/isoisvs/platnost-od-data","2012-11-27-T11:35:13"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4051/1","https://linked.opendata.cz/slovník/isoisvs/poslední",0
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4051/1","https://linked.opendata.cz/slovník/isoisvs/roční-náklady-na-provoz","https://linked.opendata.cz/zdroj/isoisvs/isvs/4051/1/roční-náklady-na-provoz"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4051/1","https://linked.opendata.cz/slovník/isoisvs/správce","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00240192"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4051/1","https://linked.opendata.cz/slovník/isoisvs/stav","https://linked.opendata.cz/zdroj/isoisvs/isvs/stav/zveřejněn"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/4051/1","https://linked.opendata.cz/slovník/isoisvs/veřejnost","https://linked.opendata.cz/zdroj/isoisvs/isvs/veřejnost/isvs-obsahuje-veřejnou-část"
