"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU30288%21RIV%2F2003%2FGA0%2F262203%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU30288%21RIV%2F2003%2FGA0%2F262203%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU30288%21RIV%2F2003%2FGA0%2F262203%2FN","http://purl.org/dc/terms/description","Pro diagnózu hlavy očního nervu je potřeba slícovat obrazy z různých modalit. K úspěšné automatické segmentaci se zdá být nezbytné spojit obrazová data získaná z Heidelberg Retina Tomograph (HRT) a stan-dardní barevné fotografie. Navržená metoda je založena na slícování obou (velmi rozdílných) obrazů s využitím vzájemné informace jako kritéria sesouhlasení."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU30288%21RIV%2F2003%2FGA0%2F262203%2FN","http://purl.org/dc/terms/description","Registration of retinal images provided by different modalities is required to facilitate diagnosis of the optic nerve head and retina. For reliable automatic segmentation of the optic disk, it seems essential to join the image data produced by the Heidelberg Retina Tomograph (HRT) and the standard colour photograph. The proposed method is based on registering both (very different) images using mutual information as the coincidence measure."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU30288%21RIV%2F2003%2FGA0%2F262203%2FN","http://purl.org/dc/terms/title","Registration of Retinal Images"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU30288%21RIV%2F2003%2FGA0%2F262203%2FN","http://purl.org/dc/terms/title","LÍCOVÁNÍ MULTIMODÁLNÍCH OBRAZŮ SÍTNICE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU30288%21RIV%2F2003%2FGA0%2F262203%2FN","http://purl.org/dc/terms/title","LÍCOVÁNÍ MULTIMODÁLNÍCH OBRAZŮ SÍTNICE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU30288%21RIV%2F2003%2FGA0%2F262203%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","LÍCOVÁNÍ MULTIMODÁLNÍCH OBRAZŮ SÍTNICE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU30288%21RIV%2F2003%2FGA0%2F262203%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Registration of Retinal Images"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU30288%21RIV%2F2003%2FGA0%2F262203%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","LÍCOVÁNÍ MULTIMODÁLNÍCH OBRAZŮ SÍTNICE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU30288%21RIV%2F2003%2FGA0%2F262203%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26220/02:PU30288!RIV/2003/GA0/262203/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU30288%21RIV%2F2003%2FGA0%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","24-24"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU30288%21RIV%2F2003%2FGA0%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU30288%21RIV%2F2003%2FGA0%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA102/02/0890)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU30288%21RIV%2F2003%2FGA0%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU30288%21RIV%2F2003%2FGA0%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU30288%21RIV%2F2003%2FGA0%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7927185"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU30288%21RIV%2F2003%2FGA0%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5252822"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU30288%21RIV%2F2003%2FGA0%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU30288%21RIV%2F2003%2FGA0%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU30288%21RIV%2F2003%2FGA0%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU30288%21RIV%2F2003%2FGA0%2F262203%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU30288%21RIV%2F2003%2FGA0%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","651800"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU30288%21RIV%2F2003%2FGA0%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26220/02:PU30288"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU30288%21RIV%2F2003%2FGA0%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU30288%21RIV%2F2003%2FGA0%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","image registration, ophthalmologic image processing, retina, mutual information, affine transform"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU30288%21RIV%2F2003%2FGA0%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/affine%20transform"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU30288%21RIV%2F2003%2FGA0%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/retina"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU30288%21RIV%2F2003%2FGA0%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/mutual%20information"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU30288%21RIV%2F2003%2FGA0%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/image%20registration"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU30288%21RIV%2F2003%2FGA0%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ophthalmologic%20image%20processing"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU30288%21RIV%2F2003%2FGA0%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU30288%21RIV%2F2003%2FGA0%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[C47C1456CA02]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU30288%21RIV%2F2003%2FGA0%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Inovační podnikání a transfer technologií"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU30288%21RIV%2F2003%2FGA0%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU30288%21RIV%2F2003%2FGA0%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU30288%21RIV%2F2003%2FGA0%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU30288%21RIV%2F2003%2FGA0%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU30288%21RIV%2F2003%2FGA0%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU30288%21RIV%2F2003%2FGA0%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F02%2F0890"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU30288%21RIV%2F2003%2FGA0%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU30288%21RIV%2F2003%2FGA0%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU30288%21RIV%2F2003%2FGA0%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jan, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU30288%21RIV%2F2003%2FGA0%2F262203%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Skokan, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU30288%21RIV%2F2003%2FGA0%2F262203%2FN","http://schema.org/issn","1210-4612"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU30288%21RIV%2F2003%2FGA0%2F262203%2FN","http://schema.org/numberOfPages",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU30288%21RIV%2F2003%2FGA0%2F262203%2FN","http://localhost/temp/predkladatel/organizacniJednotka","26220"
