"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97342","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=PG97342"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97342","http://purl.org/dc/terms/description","Cílem projektu je prezentace výsledků vývoje a malosériové výroby několika typů speciálních textilií pro pracovní a ochranné oděvy. Na veletrzích a konferencích se prezentují textilie, k hlavně pro pracovníky chemického, strojírenského průmyslu, hasiče a speciální jednotky armády, policie a záchranných služeb. Oděvy jsou dále dle typů určeny pro pracovníky ve zdravotnic kde se vyžaduje speciální ochrana pracovníků."
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97342","http://purl.org/dc/terms/title","Presentation of the results about the development and the production of special textiles for working and protecting suits"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97342","http://purl.org/dc/terms/title","Prezentace výsledků vývoje a výroby speciálních textilií pro pracovní a ochranné oděvy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97342","http://www.w3.org/2004/02/skos/core#notation","PG97342"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97342","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/PG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97342","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/PG97342/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97342","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/PG97342/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97342","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97342","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/252021"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97342","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AQ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97342","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A62063545"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97342","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97342","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97342","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97342","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97342","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97342","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97342","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97342","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97342","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97342","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/J"
