"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F01%3A00002234%21RIV%2F2002%2FMZ0%2FL33002%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F01%3A00002234%21RIV%2F2002%2FMZ0%2FL33002%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F01%3A00002234%21RIV%2F2002%2FMZ0%2FL33002%2FN","http://purl.org/dc/terms/description","Detekce hyperdiploidií a strukturních přestaveb u dětských ALL, stanovení prognostického významu cytogenetických aberací u těchto nemocných., , ,"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F01%3A00002234%21RIV%2F2002%2FMZ0%2FL33002%2FN","http://purl.org/dc/terms/description","Detection of hyperdiploidy and structural rearrangements in childhood ALL, prognostic value of cytogenetic aberrations in these patients., , ,"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F01%3A00002234%21RIV%2F2002%2FMZ0%2FL33002%2FN","http://purl.org/dc/terms/title","Prognostic value of complex chromosomal aberrations in children with ALL."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F01%3A00002234%21RIV%2F2002%2FMZ0%2FL33002%2FN","http://purl.org/dc/terms/title","Prognostický význam komplexních chromosomových aberací u dětí s ALL."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F01%3A00002234%21RIV%2F2002%2FMZ0%2FL33002%2FN","http://purl.org/dc/terms/title","Prognostický význam komplexních chromosomových aberací u dětí s ALL."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F01%3A00002234%21RIV%2F2002%2FMZ0%2FL33002%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Prognostický význam komplexních chromosomových aberací u dětí s ALL."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F01%3A00002234%21RIV%2F2002%2FMZ0%2FL33002%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Prognostic value of complex chromosomal aberrations in children with ALL."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F01%3A00002234%21RIV%2F2002%2FMZ0%2FL33002%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Prognostický význam komplexních chromosomových aberací u dětí s ALL."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F01%3A00002234%21RIV%2F2002%2FMZ0%2FL33002%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00023736:_____/01:00002234!RIV/2002/MZ0/L33002/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F01%3A00002234%21RIV%2F2002%2FMZ0%2FL33002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","159"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F01%3A00002234%21RIV%2F2002%2FMZ0%2FL33002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F01%3A00002234%21RIV%2F2002%2FMZ0%2FL33002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA301/01/0200), P(NE6472)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F01%3A00002234%21RIV%2F2002%2FMZ0%2FL33002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F01%3A00002234%21RIV%2F2002%2FMZ0%2FL33002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7529805"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F01%3A00002234%21RIV%2F2002%2FMZ0%2FL33002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F01%3A00002234%21RIV%2F2002%2FMZ0%2FL33002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F01%3A00002234%21RIV%2F2002%2FMZ0%2FL33002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F01%3A00002234%21RIV%2F2002%2FMZ0%2FL33002%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F01%3A00002234%21RIV%2F2002%2FMZ0%2FL33002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","693235"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F01%3A00002234%21RIV%2F2002%2FMZ0%2FL33002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00023736:_____/01:00002234"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F01%3A00002234%21RIV%2F2002%2FMZ0%2FL33002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F01%3A00002234%21RIV%2F2002%2FMZ0%2FL33002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","hyperdiploidy, ALL, I-FISH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F01%3A00002234%21RIV%2F2002%2FMZ0%2FL33002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/I-FISH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F01%3A00002234%21RIV%2F2002%2FMZ0%2FL33002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/hyperdiploidy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F01%3A00002234%21RIV%2F2002%2FMZ0%2FL33002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ALL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F01%3A00002234%21RIV%2F2002%2FMZ0%2FL33002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[D1CEE9E257EA]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F01%3A00002234%21RIV%2F2002%2FMZ0%2FL33002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Olomouc"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F01%3A00002234%21RIV%2F2002%2FMZ0%2FL33002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","XV. Olomoucké hematologické dny s mezinárodní účastí"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F01%3A00002234%21RIV%2F2002%2FMZ0%2FL33002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F01%3A00002234%21RIV%2F2002%2FMZ0%2FL33002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F01%3A00002234%21RIV%2F2002%2FMZ0%2FL33002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",9
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F01%3A00002234%21RIV%2F2002%2FMZ0%2FL33002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F01%3A00002234%21RIV%2F2002%2FMZ0%2FL33002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F01%3A00002234%21RIV%2F2002%2FMZ0%2FL33002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA301%2F01%2F0200"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F01%3A00002234%21RIV%2F2002%2FMZ0%2FL33002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/NE6472"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F01%3A00002234%21RIV%2F2002%2FMZ0%2FL33002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F01%3A00002234%21RIV%2F2002%2FMZ0%2FL33002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Zemanová, Z."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F01%3A00002234%21RIV%2F2002%2FMZ0%2FL33002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Michalová, Kyra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F01%3A00002234%21RIV%2F2002%2FMZ0%2FL33002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2001-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F01%3A00002234%21RIV%2F2002%2FMZ0%2FL33002%2FN","http://schema.org/numberOfPages",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F01%3A00002234%21RIV%2F2002%2FMZ0%2FL33002%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Univerzita Palackého v Olomouci"
