"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B3F54-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B3F54-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ALOGPS"
"http://linked.opendata.cz/resource/drugbank/property/271B3F54-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1"
"http://linked.opendata.cz/resource/drugbank/property/271B3F54-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChI=1S/C33H47BrN9O17P3S/c1-33(2,28(47)31(48)38-8-6-23(44)37-9-10-64-14-24(45)36-7-5-18-12-39-21-4-3-19(34)11-20(18)21)15-57-63(54,55)60-62(52,53)56-13-22-27(59-61(49,50)51)26(46)32(58-22)43-17-42-25-29(35)40-16-41-30(25)43/h3-4,11-12,16-17,22,26-28,32,39,46-47H,5-10,13-15H2,1-2H3,(H,36,45)(H,37,44)(H,38,48)(H,52,53)(H,54,55)(H2,35,40,41)(H2,49,50,51)/t22-,26+,27-,28-,32+/m0/s1"
"http://linked.opendata.cz/resource/drugbank/property/271B3F54-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChI=1S/C11H19N5O15P4/c12-9-6-10(14-2-13-9)16(3-15-6)11-8(18)7(17)5(29-11)1-28-35(26,27)31-33(21,22)4-32(19,20)30-34(23,24)25/h2-3,5,7-8,11,17-18H,1,4H2,(H,19,20)(H,21,22)(H,26,27)(H2,12,13,14)(H2,23,24,25)/t5-,7-,8+,11+/m0/s1"
"http://linked.opendata.cz/resource/drugbank/property/271B3F54-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","[H][C@@](CC1=CC=CC=C1)(NC(=O)[C@]1([H])CSCCN1S(=O)(=O)C1=CC=C(C)C=C1)C(=O)OCC"
"http://linked.opendata.cz/resource/drugbank/property/271B3F54-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","diethyl(methyl)[2-(9H-xanthene-9-carbonyloxy)ethyl]azanium"
"http://linked.opendata.cz/resource/drugbank/property/271B3F54-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","5-[(2S)-4-benzyl-5-oxomorpholin-2-yl]-1-methyl-3H-2λ⁶,1-benzothiazole-2,2-dione"
"http://linked.opendata.cz/resource/drugbank/property/271B3F54-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2.85"
"http://linked.opendata.cz/resource/drugbank/property/271B3F54-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","(2S)-1-[(2R)-2-amino-4-methylpentanoyl]-N-[(4-carbamimidoylphenyl)methyl]pyrrolidine-2-carboxamide"
"http://linked.opendata.cz/resource/drugbank/property/271B3F54-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","5"
"http://linked.opendata.cz/resource/drugbank/property/271B3F54-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2.08"
"http://linked.opendata.cz/resource/drugbank/property/271B3F54-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","9.45"
"http://linked.opendata.cz/resource/drugbank/property/271B3F54-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","3-{1-[(3,3-diphenylpropyl)(methyl)amino]-2-methylpropan-2-yl} 5-methyl 2,6-dimethyl-4-(3-nitrophenyl)-1,4-dihydropyridine-3,5-dicarboxylate"
"http://linked.opendata.cz/resource/drugbank/property/271B3F54-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","430.061040456"
"http://linked.opendata.cz/resource/drugbank/property/271B3F54-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","27.94"
"http://linked.opendata.cz/resource/drugbank/property/271B3F54-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","206.3"
"http://linked.opendata.cz/resource/drugbank/property/271B3F54-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0"
"http://linked.opendata.cz/resource/drugbank/property/271B3F54-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-3.4"
