"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227285%21RIV15-MSM-21220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227285%21RIV15-MSM-21220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227285%21RIV15-MSM-21220___","http://purl.org/dc/terms/description","*V rámci zakázky pro společnost KOVOSVIT, a.s. byly provedeny následující výzkumné práce: výroba šněkovnice (konstrukce, výpočty, konzultace, výroba), polohovací svařovací a robotizované pracoviště (konstrukce, FEM); konstrukce mechanické stavby svařovacího polohovacího zařízení, výpočty navrhované konstrukce, výkresová dokumentace a návod k obsluze a analýza rizik pro šnekovnice Archimedových spirál; konstrukce, výkresová dokumentace, výroba a montáž pochozí plošiny pro obsluhu svařovacího polohovacího zařízení; vyšetřování příčin neuspokojivého využití instalovaného výkonu pětiosého portálového obráběcího centra (MCU 1100V-5X POWERPLUS)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227285%21RIV15-MSM-21220___","http://purl.org/dc/terms/description","*V rámci zakázky pro společnost KOVOSVIT, a.s. byly provedeny následující výzkumné práce: výroba šněkovnice (konstrukce, výpočty, konzultace, výroba), polohovací svařovací a robotizované pracoviště (konstrukce, FEM); konstrukce mechanické stavby svařovacího polohovacího zařízení, výpočty navrhované konstrukce, výkresová dokumentace a návod k obsluze a analýza rizik pro šnekovnice Archimedových spirál; konstrukce, výkresová dokumentace, výroba a montáž pochozí plošiny pro obsluhu svařovacího polohovacího zařízení; vyšetřování příčin neuspokojivého využití instalovaného výkonu pětiosého portálového obráběcího centra (MCU 1100V-5X POWERPLUS)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227285%21RIV15-MSM-21220___","http://purl.org/dc/terms/description","*The following work was performed as part of a commercial research order for the KOVOSVIT, a.s., company: production of a ribbon flight (design, simulation, consultation, production), positioning welding and robotized workplace (design, FEM), a design of the mechanical structure of welding positioning equipment, design simulations, drawing documentation, operation manual, risk analysis for ribbon flights of Archimedean spirals, design, drawing documentation, production and assembly of a platform for a machine operator of the welding positioning equipment, investigation into the causes of unsatisfactory utilization of the installed power of the five-axis portal machining centre (MCU 1100V-5X POWERPLUS)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227285%21RIV15-MSM-21220___","http://purl.org/dc/terms/title","*KOVOSVIT MAS: souhrnná odborná výzkumná zpráva popisující spolupráci z oblasti: výroba šněkovnice, polohovacího a robotizovaného pracoviště; stavba sněkovnice Archimedových spirál; plošina pro obsluhu svařovacího polohovacího zařízení a diagnostické měření pětiosého portálového obráběcího centra MCU 1100V-5X POWERPLUS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227285%21RIV15-MSM-21220___","http://purl.org/dc/terms/title","*KOVOSVIT MAS: summary technical research report describing collaboration in the following area: ribbon flight manufacturing, positioning and robotized workplace, structure of the ribbon flight of Archimedean spirals, platform for a machine operator of welding positioning equipment and diagnostic measurement of the five-axis portal MCU 1100V-5X POWERPLUS machining centre."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227285%21RIV15-MSM-21220___","http://purl.org/dc/terms/title","*KOVOSVIT MAS: souhrnná odborná výzkumná zpráva popisující spolupráci z oblasti: výroba šněkovnice, polohovacího a robotizovaného pracoviště; stavba sněkovnice Archimedových spirál; plošina pro obsluhu svařovacího polohovacího zařízení a diagnostické měření pětiosého portálového obráběcího centra MCU 1100V-5X POWERPLUS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227285%21RIV15-MSM-21220___","http://www.w3.org/2004/02/skos/core#prefLabel","*KOVOSVIT MAS: summary technical research report describing collaboration in the following area: ribbon flight manufacturing, positioning and robotized workplace, structure of the ribbon flight of Archimedean spirals, platform for a machine operator of welding positioning equipment and diagnostic measurement of the five-axis portal MCU 1100V-5X POWERPLUS machining centre."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227285%21RIV15-MSM-21220___","http://www.w3.org/2004/02/skos/core#prefLabel","*KOVOSVIT MAS: souhrnná odborná výzkumná zpráva popisující spolupráci z oblasti: výroba šněkovnice, polohovacího a robotizovaného pracoviště; stavba sněkovnice Archimedových spirál; plošina pro obsluhu svařovacího polohovacího zařízení a diagnostické měření pětiosého portálového obráběcího centra MCU 1100V-5X POWERPLUS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227285%21RIV15-MSM-21220___","http://www.w3.org/2004/02/skos/core#prefLabel","*KOVOSVIT MAS: souhrnná odborná výzkumná zpráva popisující spolupráci z oblasti: výroba šněkovnice, polohovacího a robotizovaného pracoviště; stavba sněkovnice Archimedových spirál; plošina pro obsluhu svařovacího polohovacího zařízení a diagnostické měření pětiosého portálového obráběcího centra MCU 1100V-5X POWERPLUS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227285%21RIV15-MSM-21220___","http://www.w3.org/2004/02/skos/core#notation","RIV/68407700:21220/14:00227285!RIV15-MSM-21220___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227285%21RIV15-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227285%21RIV15-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227285%21RIV15-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227285%21RIV15-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1106635"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227285%21RIV15-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1087819"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227285%21RIV15-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4126165"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227285%21RIV15-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6702449"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227285%21RIV15-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9627189"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227285%21RIV15-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5039835"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227285%21RIV15-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7923236"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227285%21RIV15-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2063085"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227285%21RIV15-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5809355"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227285%21RIV15-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8100748"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227285%21RIV15-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/V%2FS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227285%21RIV15-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227285%21RIV15-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227285%21RIV15-MSM-21220___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227285%21RIV15-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","25098"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227285%21RIV15-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68407700:21220/14:00227285"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227285%21RIV15-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227285%21RIV15-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","ribbon flight manufacturing; positioning and robotized workplace; welding positioning equipment; diagnostic measurement"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227285%21RIV15-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/diagnostic%20measurement"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227285%21RIV15-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/welding%20positioning%20equipment"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227285%21RIV15-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/positioning%20and%20robotized%20workplace"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227285%21RIV15-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ribbon%20flight%20manufacturing"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227285%21RIV15-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[E8985F8124A0]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227285%21RIV15-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/objednatelVyzkumneZpravy","KOVOSVIT MAS, a.s."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227285%21RIV15-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JQ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227285%21RIV15-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",10
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227285%21RIV15-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",10
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227285%21RIV15-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227285%21RIV15-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hovorka, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227285%21RIV15-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Drahorádová, Lucie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227285%21RIV15-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Červenka, Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227285%21RIV15-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Zavázal, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227285%21RIV15-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Sova, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227285%21RIV15-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kolář, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227285%21RIV15-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Janota, Miroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227285%21RIV15-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Fojtů, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227285%21RIV15-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Moravec, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227285%21RIV15-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Havel, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227285%21RIV15-MSM-21220___","http://schema.org/numberOfPages",100
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227285%21RIV15-MSM-21220___","http://localhost/temp/predkladatel/organizacniJednotka","21220"
