"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/drug/DB08803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/drugbank/Drug"
"http://linked.opendata.cz/resource/drugbank/drug/DB08803","http://linked.opendata.cz/ontology/drugbank/description","Tymazoline is a nasal preparation."
"http://linked.opendata.cz/resource/drugbank/drug/DB08803","http://linked.opendata.cz/ontology/drugbank/generalReferences","# Levrier J, Molon-Noblot S, Duval D, Lloyd KG: A new ex vivo method for the study of nasal drops on ciliary function. Fundam Clin Pharmacol. 1989;3(5):471-82. ""Pubmed"":http://www.ncbi.nlm.nih.gov/pubmed/2481638  # Lorino AM, Lofaso F, Drogou I, Abi-Nader F, Dahan E, Coste A, Lorino H: Effects of different mechanical treatments on nasal resistance assessed by rhinometry. Chest. 1998 Jul;114(1):166-70. ""Pubmed"":http://www.ncbi.nlm.nih.gov/pubmed/9674465"
"http://linked.opendata.cz/resource/drugbank/drug/DB08803","http://linked.opendata.cz/ontology/drugbank/group","approved"
"http://linked.opendata.cz/resource/drugbank/drug/DB08803","http://linked.opendata.cz/ontology/drugbank/indication","For the treatment of Inflammation of the lining of the nose and paranasal sinuses and allergic inflammation of nasopharyngeal."
"http://linked.opendata.cz/resource/drugbank/drug/DB08803","http://www.w3.org/2002/07/owl#sameAs","http://wifo5-03.informatik.uni-mannheim.de/drugbank/resource/drugs/DB08803"
"http://linked.opendata.cz/resource/drugbank/drug/DB08803","http://www.w3.org/2002/07/owl#sameAs","http://bio2rdf.org/drugbank:DB08803"
"http://linked.opendata.cz/resource/drugbank/drug/DB08803","http://purl.org/dc/terms/title","Tymazoline"
"http://linked.opendata.cz/resource/drugbank/drug/DB08803","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB08803/identifier/wikipedia/Tymazoline"
"http://linked.opendata.cz/resource/drugbank/drug/DB08803","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB08803/identifier/pharmgkb/PA165958422"
"http://linked.opendata.cz/resource/drugbank/drug/DB08803","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB08803/identifier/kegg-drug/D07373"
"http://linked.opendata.cz/resource/drugbank/drug/DB08803","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB08803/identifier/chemspider/31478"
"http://linked.opendata.cz/resource/drugbank/drug/DB08803","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB08803/identifier/drugbank/DB08803"
"http://linked.opendata.cz/resource/drugbank/drug/DB08803","http://linked.opendata.cz/ontology/drugbank/mechanismOfAction","Thymazen causes vasoconstriction of the nasal mucosa, reducing congestion and thus the swelling of the mucosa. Also reduces the secretions from the nose. Thymazen acts on alpha-adrenergic receptors, which reduces local inflammation of the nasal mucosa especially if their cause is an allergy."
"http://linked.opendata.cz/resource/drugbank/drug/DB08803","http://linked.opendata.cz/ontology/drugbank/synonym","Thymazen"
"http://linked.opendata.cz/resource/drugbank/drug/DB08803","http://linked.opendata.cz/ontology/drugbank/toxicity","A large overdose or accidental oral intake, especially in children, may cause excessive sedation with drowsiness, reduced body temperature, heart rate relief and fluctuations in blood pressure and collapse. "
"http://linked.opendata.cz/resource/drugbank/drug/DB08803","http://linked.opendata.cz/ontology/drugbank/IUPAC-Name","http://linked.opendata.cz/resource/drugbank/property/271B5585-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB08803","http://linked.opendata.cz/ontology/drugbank/InChI","http://linked.opendata.cz/resource/drugbank/property/271B558B-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB08803","http://linked.opendata.cz/ontology/drugbank/Molecular-Formula","http://linked.opendata.cz/resource/drugbank/property/271B558A-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB08803","http://linked.opendata.cz/ontology/drugbank/Molecular-Weight","http://linked.opendata.cz/resource/drugbank/property/271B5587-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB08803","http://linked.opendata.cz/ontology/drugbank/Monoisotopic-Weight","http://linked.opendata.cz/resource/drugbank/property/271B5588-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB08803","http://linked.opendata.cz/ontology/drugbank/SMILES","http://linked.opendata.cz/resource/drugbank/property/271B5589-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB08803","http://linked.opendata.cz/ontology/drugbank/Water-Solubility","http://linked.opendata.cz/resource/drugbank/property/271B5583-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB08803","http://linked.opendata.cz/ontology/drugbank/logP","http://linked.opendata.cz/resource/drugbank/property/271B5584-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB08803","http://linked.opendata.cz/ontology/drugbank/logP","http://linked.opendata.cz/resource/drugbank/property/271B5581-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB08803","http://linked.opendata.cz/ontology/drugbank/logS","http://linked.opendata.cz/resource/drugbank/property/271B5582-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB08803","http://linked.opendata.cz/ontology/sukl/drug/hasATCCode","http://linked.opendata.cz/resource/atc/R01AA13"
"http://linked.opendata.cz/resource/drugbank/drug/DB08803","http://linked.opendata.cz/ontology/drugbank/H-Bond-Acceptor-Count","http://linked.opendata.cz/resource/drugbank/property/271B5591-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB08803","http://linked.opendata.cz/ontology/drugbank/H-Bond-Donor-Count","http://linked.opendata.cz/resource/drugbank/property/271B5592-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB08803","http://linked.opendata.cz/ontology/drugbank/InChIKey","http://linked.opendata.cz/resource/drugbank/property/271B558C-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB08803","http://linked.opendata.cz/ontology/drugbank/Polar-Surface-Area--PSA-","http://linked.opendata.cz/resource/drugbank/property/271B558D-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB08803","http://linked.opendata.cz/ontology/drugbank/Polarizability","http://linked.opendata.cz/resource/drugbank/property/271B558F-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB08803","http://linked.opendata.cz/ontology/drugbank/Refractivity","http://linked.opendata.cz/resource/drugbank/property/271B558E-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB08803","http://linked.opendata.cz/ontology/drugbank/Rotatable-Bond-Count","http://linked.opendata.cz/resource/drugbank/property/271B5590-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB08803","http://linked.opendata.cz/ontology/drugbank/casRegistryNumber","24243-97-8"
"http://linked.opendata.cz/resource/drugbank/drug/DB08803","http://linked.opendata.cz/ontology/drugbank/Bioavailability","http://linked.opendata.cz/resource/drugbank/property/271B5596-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB08803","http://linked.opendata.cz/ontology/drugbank/Ghose-Filter","http://linked.opendata.cz/resource/drugbank/property/271B5598-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB08803","http://linked.opendata.cz/ontology/drugbank/MDDR-Like-Rule","http://linked.opendata.cz/resource/drugbank/property/271B5599-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB08803","http://linked.opendata.cz/ontology/drugbank/Number-of-Rings","http://linked.opendata.cz/resource/drugbank/property/271B5595-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB08803","http://linked.opendata.cz/ontology/drugbank/Physiological-Charge","http://linked.opendata.cz/resource/drugbank/property/271B5594-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB08803","http://linked.opendata.cz/ontology/drugbank/Rule-of-Five","http://linked.opendata.cz/resource/drugbank/property/271B5597-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB08803","http://linked.opendata.cz/ontology/drugbank/Traditional-IUPAC-Name","http://linked.opendata.cz/resource/drugbank/property/271B5586-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB08803","http://linked.opendata.cz/ontology/drugbank/pKa--strongest-basic-","http://linked.opendata.cz/resource/drugbank/property/271B5593-363D-11E5-9242-09173F13E4C5"
