"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000429%21RIV06-MZP-00025798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000429%21RIV06-MZP-00025798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000429%21RIV06-MZP-00025798","http://purl.org/dc/terms/description","Publikace se zabývá možností využití černých břidlic jako potenciálního energetického zdroje na území republiky Burkina Faso (západní Afrika)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000429%21RIV06-MZP-00025798","http://purl.org/dc/terms/description","Publikace se zabývá možností využití černých břidlic jako potenciálního energetického zdroje na území republiky Burkina Faso (západní Afrika)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000429%21RIV06-MZP-00025798","http://purl.org/dc/terms/description","The study was focused on the evaluation of black shales as a source of energy and graphite at Gan locality in sw. part of Burkina Faso."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000429%21RIV06-MZP-00025798","http://purl.org/dc/terms/title","Evaluation of black shales as a source of energy and environmental impacts of their possible combustion in Burkina Faso (west Africa) : results of the project in 2002 and final recommendations"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000429%21RIV06-MZP-00025798","http://purl.org/dc/terms/title","Zhodnocení energetického potenciálu černých břidlic republiky Burkina Faso (západní Afrika) a vlivu jejich spalování na životní prostředí - výsledky projektu v roce 2002 a závěrečné doporučení"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000429%21RIV06-MZP-00025798","http://purl.org/dc/terms/title","Zhodnocení energetického potenciálu černých břidlic republiky Burkina Faso (západní Afrika) a vlivu jejich spalování na životní prostředí - výsledky projektu v roce 2002 a závěrečné doporučení"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000429%21RIV06-MZP-00025798","http://www.w3.org/2004/02/skos/core#prefLabel","Zhodnocení energetického potenciálu černých břidlic republiky Burkina Faso (západní Afrika) a vlivu jejich spalování na životní prostředí - výsledky projektu v roce 2002 a závěrečné doporučení"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000429%21RIV06-MZP-00025798","http://www.w3.org/2004/02/skos/core#prefLabel","Zhodnocení energetického potenciálu černých břidlic republiky Burkina Faso (západní Afrika) a vlivu jejich spalování na životní prostředí - výsledky projektu v roce 2002 a závěrečné doporučení"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000429%21RIV06-MZP-00025798","http://www.w3.org/2004/02/skos/core#prefLabel","Evaluation of black shales as a source of energy and environmental impacts of their possible combustion in Burkina Faso (west Africa) : results of the project in 2002 and final recommendations"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000429%21RIV06-MZP-00025798","http://www.w3.org/2004/02/skos/core#notation","RIV/00025798:_____/03:00000429!RIV06-MZP-00025798"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000429%21RIV06-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","211;13"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000429%21RIV06-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000429%21RIV06-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MZP:N03/98:00)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000429%21RIV06-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000429%21RIV06-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7303203"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000429%21RIV06-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9365761"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000429%21RIV06-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4652762"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000429%21RIV06-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000429%21RIV06-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000429%21RIV06-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000429%21RIV06-MZP-00025798/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000429%21RIV06-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","636185"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000429%21RIV06-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00025798:_____/03:00000429"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000429%21RIV06-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000429%21RIV06-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","black shales, sources of energy, sources of graphite, environmental impacts, locality gan, Burkina Faso"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000429%21RIV06-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Burkina%20Faso"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000429%21RIV06-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/sources%20of%20energy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000429%21RIV06-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/sources%20of%20graphite"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000429%21RIV06-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/locality%20gan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000429%21RIV06-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/environmental%20impacts"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000429%21RIV06-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/black%20shales"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000429%21RIV06-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[DCAEA9F776A3]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000429%21RIV06-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000429%21RIV06-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Zprávy o geologických výzkumech v roce 2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000429%21RIV06-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000429%21RIV06-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000429%21RIV06-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000429%21RIV06-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000429%21RIV06-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Wenmenga, Urbain"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000429%21RIV06-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bezuško, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000429%21RIV06-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pašava, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000429%21RIV06-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kříbek, Bohdan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000429%21RIV06-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Komínek, Emanuel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000429%21RIV06-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MZP%3AN03%2F98%3A00"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000429%21RIV06-MZP-00025798","http://schema.org/numberOfPages",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000429%21RIV06-MZP-00025798","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Česká geologická služba"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000429%21RIV06-MZP-00025798","https://schema.org/isbn","80-7075-610-1"
