"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25473361%3A_____%2F08%3A272008%21RIV09-MSM-25473361/hodnoceni/2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25473361%3A_____%2F08%3A272008%21RIV09-MSM-25473361/hodnoceni/2013","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h13/resultDetail.do?rowId=RIV%2F25473361%3A_____%2F08%3A272008!RIV09-MSM-25473361"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25473361%3A_____%2F08%3A272008%21RIV09-MSM-25473361/hodnoceni/2013","http://purl.org/dc/terms/title","Výkonnost a efekty podnikové informatiky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25473361%3A_____%2F08%3A272008%21RIV09-MSM-25473361/hodnoceni/2013","http://www.w3.org/2004/02/skos/core#notation","RIV/25473361:_____/08:272008!RIV09-MSM-25473361"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25473361%3A_____%2F08%3A272008%21RIV09-MSM-25473361/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25473361%3A_____%2F08%3A272008%21RIV09-MSM-25473361/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25473361%3A_____%2F08%3A272008%21RIV09-MSM-25473361/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25473361%3A_____%2F08%3A272008%21RIV09-MSM-25473361/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/duvodHodnoceni","článek ve sborníku evidovaném v databázi Conference Proceedings Citation Index společnosti Thomson Reuters (dohledáno podle ISBN)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25473361%3A_____%2F08%3A272008%21RIV09-MSM-25473361/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%281M0524%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25473361%3A_____%2F08%3A272008%21RIV09-MSM-25473361/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25473361%3A_____%2F08%3A272008%21RIV09-MSM-25473361/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel/ico_25473361"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25473361%3A_____%2F08%3A272008%21RIV09-MSM-25473361/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Performance and Effects of Corporate Informatics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25473361%3A_____%2F08%3A272008%21RIV09-MSM-25473361/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25473361%3A_____%2F08%3A272008%21RIV09-MSM-25473361/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25473361%3A_____%2F08%3A272008%21RIV09-MSM-25473361/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/03"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25473361%3A_____%2F08%3A272008%21RIV09-MSM-25473361/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",8.64
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25473361%3A_____%2F08%3A272008%21RIV09-MSM-25473361/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",8.64
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25473361%3A_____%2F08%3A272008%21RIV09-MSM-25473361/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25473361%3A_____%2F08%3A272008%21RIV09-MSM-25473361"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25473361%3A_____%2F08%3A272008%21RIV09-MSM-25473361/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25473361%3A_____%2F08%3A272008%21RIV09-MSM-25473361/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25473361%3A_____%2F08%3A272008%21RIV09-MSM-25473361/hodnoceni/2013/tvurce_Pour%2C%20Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25473361%3A_____%2F08%3A272008%21RIV09-MSM-25473361/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","b4Y.ASPtMzUIXM6pHTVshxeRkZQ="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25473361%3A_____%2F08%3A272008%21RIV09-MSM-25473361/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25473361%3A_____%2F08%3A272008%21RIV09-MSM-25473361/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25473361%3A_____%2F08%3A272008%21RIV09-MSM-25473361/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/sjednocenyVysledek","http://linked.opendata.cz/resource/domain/vavai/sjednocenyVysledek/b4Y.ASPtMzUIXM6pHTVshxeRkZQ%3D"
