"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F53A%2F126%2F520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F53A%2F126%2F520","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=1F53A/126/520"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F53A%2F126%2F520","http://purl.org/dc/terms/description","The project solves service system of regional and nationwide transport network with utilization of logistic systems mainly in combined transport road/railway on the basis of detailed analysis and choice of suitable commodities for railway freight transport. Part of this project is also the scheme of centres for part-load consignment processing and the scheme for optimum number of formation yards."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F53A%2F126%2F520","http://purl.org/dc/terms/description","Projekt řeší na základě podrobné analýzy a výběru vhodných komodit pro železniční nákladní přepravu systém obsluhy regionální a celostátní dopravní sítě s využitím logistických systémů zejména v kombinované přepravě silnice/železnice. Součástí je i návrhcenter zpracování kusových zásilek a optimálního počtu vlakotvorných stanic."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F53A%2F126%2F520","http://purl.org/dc/terms/title","Schemes of fundamental applications of logistic systems into freight service transport in stated regions and assurance of its optimum functionality."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F53A%2F126%2F520","http://purl.org/dc/terms/title","Návrhy základních aplikací logistických systémů do nákladní obslužné přepravy stanovených regionů a zajištění její optimální funkčnosti."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F53A%2F126%2F520","http://www.w3.org/2004/02/skos/core#notation","1F53A/126/520"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F53A%2F126%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/1F"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F53A%2F126%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/1F53A%2F126%2F520/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F53A%2F126%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/1F53A%2F126%2F520/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F53A%2F126%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2009-04-03+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F53A%2F126%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F53A%2F126%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F53A%2F126%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/71797123"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F53A%2F126%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JO"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F53A%2F126%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F53A%2F126%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F53A%2F126%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","logistické systémy; kusová zásilka; vozová zásilka; technologické procesy; železniční přeprava; dopravní síť"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F53A%2F126%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A25916050"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F53A%2F126%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
