"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020106","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=TA01020106"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020106","http://purl.org/dc/terms/description","Novel analytical tools will be modified or developed and optimized for estimation of bioavailable organo-pollutant fraction in soil i.e. prediction of remediation efficacy and evaluation of risk connected with the residual strongly sorbed fraction, that is practically non-available (weathered, aged) for biodegradation. A new way of biological degrading inoculum introduction into contaminated soil will be developed and tested at pilot scale conditions. The outcome will be a verified technology and a patent of invention. A novel remediation approach “biostabilization” will be optimized based on application of the above mentioned techniques that will minimize contamination risk together with other impacts on the environment caused by extreme prolonging of remediation action."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020106","http://purl.org/dc/terms/description","Budou vybrány a podle potřeby modifikovány, případně vyvinuty nové analytické metody identifikace biodostupné složky organického znečištění, resp. predikce úspěšnosti sanačního zásahu a rizik plynoucích z přítomnosti zbytkového množství znečištění, které je pro biodegradaci nedostupné (zestárlé, zvětralé, pevně sorbované na půdní matrici). Bude vyvinut a v poloprovozních podmínkách otestován nový způsob vnesení biologického degradačního činitele do zemin kontaminovaných organickými látkami, přičemž výsledkem bude ověřená technologie s patentovou ochranou. Na základě společné aplikace uvedených metod bude optimalizován sanační přístup BIOSTABILIZACE, který je založen na maximálním snížení rizik spojených s kontaminací jako takovou a zároveň na minimalizaci vedlejších dopadů na životní prostředí, které souvisejí s neúměrným prodlužováním sanačního zásahu."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020106","http://purl.org/dc/terms/title","Pokročilé analytické nástroje a jejich využití při optimalizaci metody biostabilizace kontaminovaných zemin"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020106","http://purl.org/dc/terms/title","Advanced analytical tools and its utilization for optimization of biostabilization of contaminated soils"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020106","http://www.w3.org/2004/02/skos/core#notation","TA01020106"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020106","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/TA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020106","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020106/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020106","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020106/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020106","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-05-26+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020106","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020106","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020106","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100603983"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020106","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020106","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020106","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020106","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","bioavailability; biostabilization; supercritical fluid extraction; ecotoxicity; inoculation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020106","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A25006096"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020106","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020106","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020106","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020106","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",4
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020106","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",4
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020106","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2013-02-28+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020106","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/20110116"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020106","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020106","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020106","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/STA02011TA01"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020106","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020106","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020106","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2013-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020106","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EI"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020106","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020106","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2011-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020106","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","All declared results were achieved by the date of the Final opposition procedure, including the attainment of a patent."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020106","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","K datu konání Závěrečného oponentního řízení bylo dosaženo všech deklarovaných výsledků, včetně dosaženého patentu."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020106","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020106","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","bioavailability"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020106","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," supercritical fluid extraction"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020106","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," biostabilization"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020106","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," ecotoxicity"
