"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00422836%21RIV14-MSM-68378271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00422836%21RIV14-MSM-68378271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00422836%21RIV14-MSM-68378271","http://purl.org/dc/terms/description","Silicon crystalline samples were exposed to intense single pulses of XUV radiation (λ=13.5 nm) what lead to melting and ablation of the surface material. The deformation field around craters along the whole thickness of silicon wafers was observed by means of the synchrotron transmission section topography using the beam perpendicular to the surface of the sample."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00422836%21RIV14-MSM-68378271","http://purl.org/dc/terms/description","Silicon crystalline samples were exposed to intense single pulses of XUV radiation (λ=13.5 nm) what lead to melting and ablation of the surface material. The deformation field around craters along the whole thickness of silicon wafers was observed by means of the synchrotron transmission section topography using the beam perpendicular to the surface of the sample."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00422836%21RIV14-MSM-68378271","http://purl.org/dc/terms/title","Investigation of damage induced by intense femtosecond XUV pulses in silicon crystals by means of white beam synchrotron section topography"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00422836%21RIV14-MSM-68378271","http://purl.org/dc/terms/title","Investigation of damage induced by intense femtosecond XUV pulses in silicon crystals by means of white beam synchrotron section topography"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00422836%21RIV14-MSM-68378271","http://www.w3.org/2004/02/skos/core#prefLabel","Investigation of damage induced by intense femtosecond XUV pulses in silicon crystals by means of white beam synchrotron section topography"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00422836%21RIV14-MSM-68378271","http://www.w3.org/2004/02/skos/core#prefLabel","Investigation of damage induced by intense femtosecond XUV pulses in silicon crystals by means of white beam synchrotron section topography"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00422836%21RIV14-MSM-68378271","http://www.w3.org/2004/02/skos/core#notation","RIV/68378271:_____/13:00422836!RIV14-MSM-68378271"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00422836%21RIV14-MSM-68378271","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68378271"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00422836%21RIV14-MSM-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00422836%21RIV14-MSM-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00422836%21RIV14-MSM-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I, P(ED1.1.00/02.0061), P(EE.2.3.20.0087), P(EE2.3.30.0057), P(GAP108/11/1312), P(GAP205/11/0571), P(GAP208/10/2302)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00422836%21RIV14-MSM-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","Dec"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00422836%21RIV14-MSM-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00422836%21RIV14-MSM-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2712679"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00422836%21RIV14-MSM-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8434050"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00422836%21RIV14-MSM-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3274713"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00422836%21RIV14-MSM-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6173047"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00422836%21RIV14-MSM-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9517421"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00422836%21RIV14-MSM-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00422836%21RIV14-MSM-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00422836%21RIV14-MSM-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00422836%21RIV14-MSM-68378271/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00422836%21RIV14-MSM-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","81084"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00422836%21RIV14-MSM-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68378271:_____/13:00422836"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00422836%21RIV14-MSM-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00422836%21RIV14-MSM-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","silicon; XUV; FEL; ablation; X-ray topography; deformation fields"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00422836%21RIV14-MSM-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/FEL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00422836%21RIV14-MSM-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/X-ray%20topography"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00422836%21RIV14-MSM-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/deformation%20fields"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00422836%21RIV14-MSM-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/silicon"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00422836%21RIV14-MSM-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ablation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00422836%21RIV14-MSM-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/XUV"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00422836%21RIV14-MSM-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","GB - Spojené království Velké Británie a Severního Irska"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00422836%21RIV14-MSM-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[4DA922C4D02D]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00422836%21RIV14-MSM-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Radiation Physics and Chemistry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00422836%21RIV14-MSM-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00422836%21RIV14-MSM-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00422836%21RIV14-MSM-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",21
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00422836%21RIV14-MSM-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/ED1.1.00%2F02.0061"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00422836%21RIV14-MSM-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP208%2F10%2F2302"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00422836%21RIV14-MSM-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F11%2F1312"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00422836%21RIV14-MSM-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/EE.2.3.20.0087"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00422836%21RIV14-MSM-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP205%2F11%2F0571"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00422836%21RIV14-MSM-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.30.0057"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00422836%21RIV14-MSM-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00422836%21RIV14-MSM-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","93"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00422836%21RIV14-MSM-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Chalupský, Jaromír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00422836%21RIV14-MSM-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Sobota, D."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00422836%21RIV14-MSM-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Sobierajski, R."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00422836%21RIV14-MSM-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Balcer, T."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00422836%21RIV14-MSM-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Zymierska, D."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00422836%21RIV14-MSM-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Paulmann, C."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00422836%21RIV14-MSM-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Toleikis, S."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00422836%21RIV14-MSM-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Sinn, H."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00422836%21RIV14-MSM-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Wieteska, K."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00422836%21RIV14-MSM-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Wabnitz, H."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00422836%21RIV14-MSM-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Gleeson, A. J."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00422836%21RIV14-MSM-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Wierzchowski, W."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00422836%21RIV14-MSM-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Klinger, D."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00422836%21RIV14-MSM-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pelka, J. B."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00422836%21RIV14-MSM-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Burian, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00422836%21RIV14-MSM-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Juha, Libor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00422836%21RIV14-MSM-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Tschentscher, T."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00422836%21RIV14-MSM-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Gaudin, J."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00422836%21RIV14-MSM-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Tiedtke, K."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00422836%21RIV14-MSM-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hájková, Věra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00422836%21RIV14-MSM-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vyšín, Luděk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00422836%21RIV14-MSM-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000326910900019"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00422836%21RIV14-MSM-68378271","http://schema.org/issn","0969-806X"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00422836%21RIV14-MSM-68378271","http://schema.org/numberOfPages",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F13%3A00422836%21RIV14-MSM-68378271","http://bibframe.org/vocab/doi","10.1016/j.radphyschem.2013.04.025"
