"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LF12017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LF12017","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=LF12017"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LF12017","http://purl.org/dc/terms/description","Cílem projektu je vytvoření nové abioticko-biologické technologie, jejíž základní přínos spočívá v působení unikátních synergických mechanismů, a dále vytvoření mobilního bioregeneračního zařízení pro realizaci této technologie. Tento cíl může být úspěšně dosažen za předpokladu celistvého, objektivního a interdisciplinárního doplnění současného stavu poznání v oblasti in-situ reduktivních technologií."
"http://linked.opendata.cz/resource/domain/vavai/projekt/LF12017","http://purl.org/dc/terms/description","The project aims to create a new abiotic and biological technological concept, whose primary benefit is the unique synergistic mechanisms between IRB and iron particles. The creation of the mobile device will be used for implementing of this technology. This goal can be achieved successfully if coherent, objective and powerful facts are completed. The current state of knowledge in the area of in-situ reductive technology requires new approaches that will be optimal in the cost-benefit ratio."
"http://linked.opendata.cz/resource/domain/vavai/projekt/LF12017","http://purl.org/dc/terms/title","Subsurface remediation technology based on the synergy of biological and abiotic methods"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LF12017","http://purl.org/dc/terms/title","Technologie pro čištění horninového prostředí na bázi kombinace biologických a abiotických procesů"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LF12017","http://www.w3.org/2004/02/skos/core#notation","LF12017"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LF12017","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/LF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LF12017","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/LF12017/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LF12017","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/LF12017/celkoveNaklady"
