"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F97%3A212600157%21RIV%2F1998%2FMSM%2FMSM8D20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F97%3A212600157%21RIV%2F1998%2FMSM%2FMSM8D20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F97%3A212600157%21RIV%2F1998%2FMSM%2FMSM8D20","http://purl.org/dc/terms/title","Local Stress State at Bone with Osteosynthetic Clamp"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F97%3A212600157%21RIV%2F1998%2FMSM%2FMSM8D20","http://purl.org/dc/terms/title","Local Stress State at Bone with Osteosynthetic Clamp"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F97%3A212600157%21RIV%2F1998%2FMSM%2FMSM8D20","http://www.w3.org/2004/02/skos/core#prefLabel","Local Stress State at Bone with Osteosynthetic Clamp"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F97%3A212600157%21RIV%2F1998%2FMSM%2FMSM8D20","http://www.w3.org/2004/02/skos/core#prefLabel","Local Stress State at Bone with Osteosynthetic Clamp"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F97%3A212600157%21RIV%2F1998%2FMSM%2FMSM8D20","http://www.w3.org/2004/02/skos/core#notation","RIV:J04/97:212600157!RIV/1998/MSM/MSM8D20"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F97%3A212600157%21RIV%2F1998%2FMSM%2FMSM8D20","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","491;492"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F97%3A212600157%21RIV%2F1998%2FMSM%2FMSM8D20","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F97%3A212600157%21RIV%2F1998%2FMSM%2FMSM8D20","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6659373"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F97%3A212600157%21RIV%2F1998%2FMSM%2FMSM8D20","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2980517"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F97%3A212600157%21RIV%2F1998%2FMSM%2FMSM8D20","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/K"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F97%3A212600157%21RIV%2F1998%2FMSM%2FMSM8D20","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F97%3A212600157%21RIV%2F1998%2FMSM%2FMSM8D20","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F97%3A212600157%21RIV%2F1998%2FMSM%2FMSM8D20/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F97%3A212600157%21RIV%2F1998%2FMSM%2FMSM8D20","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","803322"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F97%3A212600157%21RIV%2F1998%2FMSM%2FMSM8D20","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J04/97:212600157"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F97%3A212600157%21RIV%2F1998%2FMSM%2FMSM8D20","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[ED1050D3F34B]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F97%3A212600157%21RIV%2F1998%2FMSM%2FMSM8D20","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Kohala Hawaii"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F97%3A212600157%21RIV%2F1998%2FMSM%2FMSM8D20","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevEdiceCisloSvazku","ICCE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F97%3A212600157%21RIV%2F1998%2FMSM%2FMSM8D20","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Composites Engineering"
