"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F07%3A00004173%21RIV08-AV0-11320___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F07%3A00004173%21RIV08-AV0-11320___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F07%3A00004173%21RIV08-AV0-11320___","http://purl.org/dc/terms/description","We propose a new formal frame, namely a 4-level reduction system for Functional Generative Description (FGD), which is based on the notion of 'simple restarting automata'. This new approach mirrors straightforwardly the so-called '(multi-levelled) analysis by reduction', an implicit method used for linguistic research -- analysis by reduction allows for obtaining (in)dependencies by the reductions of Czech sentences as well as for describing properly the complex word order of a free word order language."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F07%3A00004173%21RIV08-AV0-11320___","http://purl.org/dc/terms/description","Navrhujeme nový formální rámec pro 'Funkční generativní popis češtiny'. Tento rámec má formu čtyř-rovinného redukčního systému, popsaného pomocí restartovacího automatu. Tento přístup přímočaře zachycuje metodu (vícerovinné) redukční analýzy. Redukční analýza pomáhá určovat závislosti v českých větách a měřit složitost a volnost jejich slovosledu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F07%3A00004173%21RIV08-AV0-11320___","http://purl.org/dc/terms/description","We propose a new formal frame, namely a 4-level reduction system for Functional Generative Description (FGD), which is based on the notion of 'simple restarting automata'. This new approach mirrors straightforwardly the so-called '(multi-levelled) analysis by reduction', an implicit method used for linguistic research -- analysis by reduction allows for obtaining (in)dependencies by the reductions of Czech sentences as well as for describing properly the complex word order of a free word order language."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F07%3A00004173%21RIV08-AV0-11320___","http://purl.org/dc/terms/title","O formálním modelu pro Funkční Generativní Popis :"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F07%3A00004173%21RIV08-AV0-11320___","http://purl.org/dc/terms/title","Towards a Formal Model for Functional Generative Description:"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F07%3A00004173%21RIV08-AV0-11320___","http://purl.org/dc/terms/title","Towards a Formal Model for Functional Generative Description:"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F07%3A00004173%21RIV08-AV0-11320___","http://www.w3.org/2004/02/skos/core#prefLabel","O formálním modelu pro Funkční Generativní Popis :"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F07%3A00004173%21RIV08-AV0-11320___","http://www.w3.org/2004/02/skos/core#prefLabel","Towards a Formal Model for Functional Generative Description:"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F07%3A00004173%21RIV08-AV0-11320___","http://www.w3.org/2004/02/skos/core#prefLabel","Towards a Formal Model for Functional Generative Description:"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F07%3A00004173%21RIV08-AV0-11320___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216208:11320/07:00004173!RIV08-AV0-11320___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F07%3A00004173%21RIV08-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","7;26"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F07%3A00004173%21RIV08-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F07%3A00004173%21RIV08-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F07%3A00004173%21RIV08-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(1ET100300517), Z(MSM0021620838)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F07%3A00004173%21RIV08-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","87"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F07%3A00004173%21RIV08-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F07%3A00004173%21RIV08-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8434239"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F07%3A00004173%21RIV08-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2985640"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F07%3A00004173%21RIV08-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1248057"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F07%3A00004173%21RIV08-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F07%3A00004173%21RIV08-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F07%3A00004173%21RIV08-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F07%3A00004173%21RIV08-AV0-11320___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F07%3A00004173%21RIV08-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","455385"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F07%3A00004173%21RIV08-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216208:11320/07:00004173"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F07%3A00004173%21RIV08-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F07%3A00004173%21RIV08-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Towards; Formal; Model; Functional; Generative; Description"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F07%3A00004173%21RIV08-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Functional"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F07%3A00004173%21RIV08-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Formal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F07%3A00004173%21RIV08-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Towards"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F07%3A00004173%21RIV08-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Generative"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F07%3A00004173%21RIV08-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Description"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F07%3A00004173%21RIV08-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Model"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F07%3A00004173%21RIV08-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F07%3A00004173%21RIV08-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[F4124EE7FBC0]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F07%3A00004173%21RIV08-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Prague Bulletin of Mathematical Linguistics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F07%3A00004173%21RIV08-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F07%3A00004173%21RIV08-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F07%3A00004173%21RIV08-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F07%3A00004173%21RIV08-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1ET100300517"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F07%3A00004173%21RIV08-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F07%3A00004173%21RIV08-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","87"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F07%3A00004173%21RIV08-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Sgall, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F07%3A00004173%21RIV08-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Lopatková, Markéta"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F07%3A00004173%21RIV08-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Plátek, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F07%3A00004173%21RIV08-AV0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620838"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F07%3A00004173%21RIV08-AV0-11320___","http://schema.org/issn","0032-6585"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F07%3A00004173%21RIV08-AV0-11320___","http://schema.org/numberOfPages",20
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F07%3A00004173%21RIV08-AV0-11320___","http://localhost/temp/predkladatel/organizacniJednotka","11320"
