"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/Cankovice/adresa/seznamOVM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/PostalAddress"
"https://linked.opendata.cz/zdroj/ovm/Cankovice/adresa/seznamOVM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/locn#Address"
"https://linked.opendata.cz/zdroj/ovm/Cankovice/adresa/seznamOVM","http://schema.org/addressLocality","Čankovice"
"https://linked.opendata.cz/zdroj/ovm/Cankovice/adresa/seznamOVM","http://schema.org/postalCode","53862"
"https://linked.opendata.cz/zdroj/ovm/Cankovice/adresa/seznamOVM","http://schema.org/streetAddress","89"
"https://linked.opendata.cz/zdroj/ovm/Cankovice/adresa/seznamOVM","http://schema.org/addressRegion","Pardubický"
"https://linked.opendata.cz/zdroj/ovm/Cankovice/adresa/seznamOVM","https://ruian.linked.opendata.cz/slovník/linky/adresní-místo","https://ruian.linked.opendata.cz/zdroj/adresní-místa/5245397"
"https://linked.opendata.cz/zdroj/ovm/Cankovice/adresa/seznamOVM","http://www.w3.org/ns/locn#addressId","5245397"
"https://linked.opendata.cz/zdroj/ovm/Cankovice/adresa/seznamOVM","http://www.w3.org/ns/locn#adminUnitL2","Pardubický"
"https://linked.opendata.cz/zdroj/ovm/Cankovice/adresa/seznamOVM","http://www.w3.org/ns/locn#locatorDesignator","89"
"https://linked.opendata.cz/zdroj/ovm/Cankovice/adresa/seznamOVM","http://www.w3.org/ns/locn#postCode","53862"
"https://linked.opendata.cz/zdroj/ovm/Cankovice/adresa/seznamOVM","http://www.w3.org/ns/locn#postName","Čankovice"
"https://linked.opendata.cz/zdroj/ovm/Cankovice/adresa/seznamOVM","https://linked.opendata.cz/slovník/ovm/kraj","https://ruian.linked.opendata.cz/zdroj/vúsc/94"
