"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B42AF-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ALOGPS"
"http://linked.opendata.cz/resource/drugbank/property/271B42AF-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B42AF-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","38.46"
"http://linked.opendata.cz/resource/drugbank/property/271B42AF-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","C=C=CCNCCCCNCC=C=C"
"http://linked.opendata.cz/resource/drugbank/property/271B42AF-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","13"
"http://linked.opendata.cz/resource/drugbank/property/271B42AF-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","411.3319"
"http://linked.opendata.cz/resource/drugbank/property/271B42AF-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=UHMORXPPNXDKHY-LOSJGSFVSA-N"
"http://linked.opendata.cz/resource/drugbank/property/271B42AF-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2.97e-02 g/l"
"http://linked.opendata.cz/resource/drugbank/property/271B42AF-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","588.1"
"http://linked.opendata.cz/resource/drugbank/property/271B42AF-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","6.98e+01 g/l"
"http://linked.opendata.cz/resource/drugbank/property/271B42AF-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","(2S)-2-[(1R,2R,6S,7S)-3,5-dioxo-4-azatricyclo[5.2.1.0²,⁶]decan-4-yl]propanoic acid"
"http://linked.opendata.cz/resource/drugbank/property/271B42AF-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","180.2038"
"http://linked.opendata.cz/resource/drugbank/property/271B42AF-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-3.4"
"http://linked.opendata.cz/resource/drugbank/property/271B42AF-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-1.8"
"http://linked.opendata.cz/resource/drugbank/property/271B42AF-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0.29"
"http://linked.opendata.cz/resource/drugbank/property/271B42AF-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1"
"http://linked.opendata.cz/resource/drugbank/property/271B42AF-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","307.273596081"
