"subject","predicate","object"
"https://data.cssz.cz/resource/dataset/duchodci-v-cr-krajich-okresech/distribution/rdf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/ns/void#Dataset"
"https://data.cssz.cz/resource/dataset/duchodci-v-cr-krajich-okresech/distribution/rdf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Distribution"
"https://data.cssz.cz/resource/dataset/duchodci-v-cr-krajich-okresech/distribution/rdf","http://purl.org/dc/terms/modified",2015-09-06+02:00
"https://data.cssz.cz/resource/dataset/duchodci-v-cr-krajich-okresech/distribution/rdf","http://purl.org/dc/terms/description","Celkový počet důchodců, průměrná výše důchodu a průměrný věk důchodců podle roku, druhu penze a pohlaví za ČR, kraje a okresy"
"https://data.cssz.cz/resource/dataset/duchodci-v-cr-krajich-okresech/distribution/rdf","http://purl.org/dc/terms/title","Přehled o počtu důchodců podle území, pohlaví, průměrné výše důchodu, průměrného věku a podle druhu důchodu"
"https://data.cssz.cz/resource/dataset/duchodci-v-cr-krajich-okresech/distribution/rdf","http://purl.org/dc/terms/issued",2015-09-30+02:00
"https://data.cssz.cz/resource/dataset/duchodci-v-cr-krajich-okresech/distribution/rdf","http://rdfs.org/ns/void#classes",6
"https://data.cssz.cz/resource/dataset/duchodci-v-cr-krajich-okresech/distribution/rdf","http://rdfs.org/ns/void#distinctObjects",24174
"https://data.cssz.cz/resource/dataset/duchodci-v-cr-krajich-okresech/distribution/rdf","http://rdfs.org/ns/void#distinctSubjects",198307
"https://data.cssz.cz/resource/dataset/duchodci-v-cr-krajich-okresech/distribution/rdf","http://rdfs.org/ns/void#entities",198298
"https://data.cssz.cz/resource/dataset/duchodci-v-cr-krajich-okresech/distribution/rdf","http://rdfs.org/ns/void#properties",23
"https://data.cssz.cz/resource/dataset/duchodci-v-cr-krajich-okresech/distribution/rdf","http://rdfs.org/ns/void#triples",1586375
"https://data.cssz.cz/resource/dataset/duchodci-v-cr-krajich-okresech/distribution/rdf","http://rdfs.org/ns/void#exampleResource","https://data.cssz.cz/resource/observation/duchodci-v-cr-krajich-okresech/2013-12-31/pocet-duchodcu/pk_itvm/ok.3706/t"
"https://data.cssz.cz/resource/dataset/duchodci-v-cr-krajich-okresech/distribution/rdf","http://rdfs.org/ns/void#exampleResource","https://data.cssz.cz/resource/observation/duchodci-v-cr-krajich-okresech/2013-12-31/pocet-duchodcu/pk_d-kmeny/ok.3100/f"
"https://data.cssz.cz/resource/dataset/duchodci-v-cr-krajich-okresech/distribution/rdf","http://rdfs.org/ns/void#dataDump","https://data.cssz.cz/dump/duchodci-v-cr-krajich-okresech.trig"
"https://data.cssz.cz/resource/dataset/duchodci-v-cr-krajich-okresech/distribution/rdf","http://rdfs.org/ns/void#sparqlEndpoint","https://data.cssz.cz/fuseki/OD/query"
"https://data.cssz.cz/resource/dataset/duchodci-v-cr-krajich-okresech/distribution/rdf","http://purl.org/dc/terms/license","https://data.cssz.cz/podminky-uziti"
"https://data.cssz.cz/resource/dataset/duchodci-v-cr-krajich-okresech/distribution/rdf","http://purl.org/dc/terms/format","http://linked.opendata.cz/resource/mediaType/application/trig"
"https://data.cssz.cz/resource/dataset/duchodci-v-cr-krajich-okresech/distribution/rdf","http://www.w3.org/ns/dcat#downloadURL","https://data.cssz.cz/dump/duchodci-v-cr-krajich-okresech.trig"
"https://data.cssz.cz/resource/dataset/duchodci-v-cr-krajich-okresech/distribution/rdf","https://project-open-data.cio.gov/v1.1/schema/#distribution-describedByType","application/trig"
"https://data.cssz.cz/resource/dataset/duchodci-v-cr-krajich-okresech/distribution/rdf","http://www.w3.org/2007/05/powder-s#describedBy","https://data.cssz.cz/dump/rocenka-vocabulary.trig"
"https://data.cssz.cz/resource/dataset/duchodci-v-cr-krajich-okresech/distribution/rdf","http://purl.org/dc/terms/temporal","https://data.cssz.cz/resource/dataset/duchodci-v-cr-krajich-okresech/distribution/rdf/temporal"
"https://data.cssz.cz/resource/dataset/duchodci-v-cr-krajich-okresech/distribution/rdf","http://www.w3.org/ns/dcat#accessURL","https://data.cssz.cz/dataset/prehled-o-poctu-duchodcu-podle-uzemi-pohlavi-prumerne-vyse-duchodu-prumerneho-veku-a-podle-druhu-duchodu"
