"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F00%3A00000011%21RIV%2F2001%2FMPO%2FUJVRE1%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F00%3A00000011%21RIV%2F2001%2FMPO%2FUJVRE1%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F00%3A00000011%21RIV%2F2001%2FMPO%2FUJVRE1%2FN","http://purl.org/dc/terms/description","The Boron Neutron Capture Treatment facility at the LVR-15 reactor in NRI Rez utilize a mixed neutron-photon beam.The article describes the comparison of the results between measurements and MCNP calculations in the free beam and in a phantom. The beam dThe article describes the comparison of the results between measurements and MCNP calculations in the free beam and in a phantom. The beam definition was used for the normalization of the neutron and photon source used in the computing models."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F00%3A00000011%21RIV%2F2001%2FMPO%2FUJVRE1%2FN","http://purl.org/dc/terms/description","The Boron Neutron Capture Treatment facility at the LVR-15 reactor in NRI Rez utilize a mixed neutron-photon beam.The article describes the comparison of the results between measurements and MCNP calculations in the free beam and in a phantom. The beam dThe article describes the comparison of the results between measurements and MCNP calculations in the free beam and in a phantom. The beam definition was used for the normalization of the neutron and photon source used in the computing models."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F00%3A00000011%21RIV%2F2001%2FMPO%2FUJVRE1%2FN","http://purl.org/dc/terms/title","Validation of the epithermal neutron beam at LVR-15"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F00%3A00000011%21RIV%2F2001%2FMPO%2FUJVRE1%2FN","http://purl.org/dc/terms/title","Validation of the epithermal neutron beam at LVR-15"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F00%3A00000011%21RIV%2F2001%2FMPO%2FUJVRE1%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Validation of the epithermal neutron beam at LVR-15"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F00%3A00000011%21RIV%2F2001%2FMPO%2FUJVRE1%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Validation of the epithermal neutron beam at LVR-15"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F00%3A00000011%21RIV%2F2001%2FMPO%2FUJVRE1%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/46356088:_____/00:00000011!RIV/2001/MPO/UJVRE1/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F00%3A00000011%21RIV%2F2001%2FMPO%2FUJVRE1%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","41"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F00%3A00000011%21RIV%2F2001%2FMPO%2FUJVRE1%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F00%3A00000011%21RIV%2F2001%2FMPO%2FUJVRE1%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(FB-CV/63)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F00%3A00000011%21RIV%2F2001%2FMPO%2FUJVRE1%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F00%3A00000011%21RIV%2F2001%2FMPO%2FUJVRE1%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Pazdera, František"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F00%3A00000011%21RIV%2F2001%2FMPO%2FUJVRE1%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F00%3A00000011%21RIV%2F2001%2FMPO%2FUJVRE1%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F00%3A00000011%21RIV%2F2001%2FMPO%2FUJVRE1%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F00%3A00000011%21RIV%2F2001%2FMPO%2FUJVRE1%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F00%3A00000011%21RIV%2F2001%2FMPO%2FUJVRE1%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","730561"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F00%3A00000011%21RIV%2F2001%2FMPO%2FUJVRE1%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/46356088:_____/00:00000011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F00%3A00000011%21RIV%2F2001%2FMPO%2FUJVRE1%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F00%3A00000011%21RIV%2F2001%2FMPO%2FUJVRE1%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","BNCT; epithermal neutron beam; MCNP; neutron spectra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F00%3A00000011%21RIV%2F2001%2FMPO%2FUJVRE1%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/epithermal%20neutron%20beam"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F00%3A00000011%21RIV%2F2001%2FMPO%2FUJVRE1%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/MCNP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F00%3A00000011%21RIV%2F2001%2FMPO%2FUJVRE1%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/neutron%20spectra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F00%3A00000011%21RIV%2F2001%2FMPO%2FUJVRE1%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/BNCT"
