"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F11%3A7856%21RIV12-MZ0-11130___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F11%3A7856%21RIV12-MZ0-11130___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F11%3A7856%21RIV12-MZ0-11130___","http://purl.org/dc/terms/description","Kapitola uvádí současná evropská a severoamerická léčebná doporučení pro děti s Hodgkinovým lymfomem. Cílem moderních léčebných postupů je minimalizovat riziko pozdních léčebných následků."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F11%3A7856%21RIV12-MZ0-11130___","http://purl.org/dc/terms/description","The chapter Hodgkin lymphoma in children is focused on current European and American therapeutic guidelines. The main goal of modern treatment strategies is minimization of long-term toxicity."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F11%3A7856%21RIV12-MZ0-11130___","http://purl.org/dc/terms/description","Kapitola uvádí současná evropská a severoamerická léčebná doporučení pro děti s Hodgkinovým lymfomem. Cílem moderních léčebných postupů je minimalizovat riziko pozdních léčebných následků."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F11%3A7856%21RIV12-MZ0-11130___","http://purl.org/dc/terms/title","Diagnostické a léčebné postupy u dětí a dospívajících s maligními lymfomy – Hodgkinův lymfom u dětí"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F11%3A7856%21RIV12-MZ0-11130___","http://purl.org/dc/terms/title","Hodgkin lymphoma in children."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F11%3A7856%21RIV12-MZ0-11130___","http://purl.org/dc/terms/title","Diagnostické a léčebné postupy u dětí a dospívajících s maligními lymfomy – Hodgkinův lymfom u dětí"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F11%3A7856%21RIV12-MZ0-11130___","http://www.w3.org/2004/02/skos/core#prefLabel","Diagnostické a léčebné postupy u dětí a dospívajících s maligními lymfomy – Hodgkinův lymfom u dětí"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F11%3A7856%21RIV12-MZ0-11130___","http://www.w3.org/2004/02/skos/core#prefLabel","Diagnostické a léčebné postupy u dětí a dospívajících s maligními lymfomy – Hodgkinův lymfom u dětí"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F11%3A7856%21RIV12-MZ0-11130___","http://www.w3.org/2004/02/skos/core#prefLabel","Hodgkin lymphoma in children."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F11%3A7856%21RIV12-MZ0-11130___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216208:11130/11:7856!RIV12-MZ0-11130___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F11%3A7856%21RIV12-MZ0-11130___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A11130"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F11%3A7856%21RIV12-MZ0-11130___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F11%3A7856%21RIV12-MZ0-11130___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F11%3A7856%21RIV12-MZ0-11130___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(NS9997), Z(MZ0FNM2005)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F11%3A7856%21RIV12-MZ0-11130___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F11%3A7856%21RIV12-MZ0-11130___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9465294"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F11%3A7856%21RIV12-MZ0-11130___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F11%3A7856%21RIV12-MZ0-11130___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F11%3A7856%21RIV12-MZ0-11130___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F11%3A7856%21RIV12-MZ0-11130___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F11%3A7856%21RIV12-MZ0-11130___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","194220"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F11%3A7856%21RIV12-MZ0-11130___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216208:11130/11:7856"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F11%3A7856%21RIV12-MZ0-11130___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F11%3A7856%21RIV12-MZ0-11130___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Hodgkin lymphoma; children; chemotherapy; radiotherapy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F11%3A7856%21RIV12-MZ0-11130___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/chemotherapy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F11%3A7856%21RIV12-MZ0-11130___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/radiotherapy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F11%3A7856%21RIV12-MZ0-11130___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/children"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F11%3A7856%21RIV12-MZ0-11130___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Hodgkin%20lymphoma"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F11%3A7856%21RIV12-MZ0-11130___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[FF55BC3A2452]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F11%3A7856%21RIV12-MZ0-11130___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Hradec Králové"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F11%3A7856%21RIV12-MZ0-11130___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Diagnostické a léčebné postupy u nemocných s maligními lymfomy IV"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F11%3A7856%21RIV12-MZ0-11130___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F11%3A7856%21RIV12-MZ0-11130___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F11%3A7856%21RIV12-MZ0-11130___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetStranKnihy",138
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F11%3A7856%21RIV12-MZ0-11130___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F11%3A7856%21RIV12-MZ0-11130___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/NS9997"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F11%3A7856%21RIV12-MZ0-11130___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F11%3A7856%21RIV12-MZ0-11130___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kabíčková, Edita"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F11%3A7856%21RIV12-MZ0-11130___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Štěrba, Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F11%3A7856%21RIV12-MZ0-11130___","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MZ0FNM2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F11%3A7856%21RIV12-MZ0-11130___","http://schema.org/numberOfPages",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F11%3A7856%21RIV12-MZ0-11130___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","HK Credit s.r.o"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F11%3A7856%21RIV12-MZ0-11130___","https://schema.org/isbn","978-80-86780-48-1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F11%3A7856%21RIV12-MZ0-11130___","http://localhost/temp/predkladatel/organizacniJednotka","11130"
