"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE-M02-99-01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Zamer"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE-M02-99-01","http://purl.org/dc/terms/description","Molekulární genetické postupy v ochraně a využití genetických zdrojů. Přesná charakteristika zvířat vybraných jako %22genetický zdroj%22 pomocí metod molekulární genetiky s cílem zjistit, zda daný jedinec skutečně spadá do dané kategorie. Využití metod embryotechnologií v programech genetických zdrojů a biomedicíny. Zařazení metod reprodukční biologie s cílem efektivního využití genetického potenciálu. Rozvoj metod s výhledem na uplatnění v biomedicíně (xenotransplantace).Biodiverzita populací a jejich ochrana kryokonzervací. Vypracování postupů umožňujících uložení embryí, zárodečných buněk (oocytů a spermatogonií), ale i somatických buněk od zvířat vybraných jako genetický zdroj. Ověření efektivnosti týchto postupů."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE-M02-99-01","http://purl.org/dc/terms/description","The use of molecular genetics methods in the %22Animal genetic resources programme%22. DNA microsatellites analysis will be used for the assessment of genetic distances in the population of animals chosen as %22animal genetic resources%22. The use of embryotechnologies in the %22Animal genetic resources%22 and %22Biomedicine%22 programmes. Embryotechnologies will be introduced into the programme to increase the reproductive potential of genetic resource animals. The use of embryotechnologies in the %22Animal genetic resources%22 and %22Biomedicine%22 programmes. Embryotechnologies will be introduced into the programme to increase the reproductive potential of genetic resource animals. Genetic diversity and its salvage by cryopreservation. Classical and newly developed cryo-techniques will be introduced into the programme including the embryo-freezing, oocyte, spermatogonia and somatic cells cryopreservation."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE-M02-99-01","http://purl.org/dc/terms/title","Využití a ochrana živočišných genetických zdrojů (program FAO)"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE-M02-99-01","http://purl.org/dc/terms/title","The utilization and preservation of animal genetic resources (FAO programme)"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE-M02-99-01","http://linked.opendata.cz/ontology/domain/vavai/cez/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/zamer/MZE-M02-99-01/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE-M02-99-01","http://linked.opendata.cz/ontology/domain/vavai/cez/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/zamer/MZE-M02-99-01/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE-M02-99-01","http://linked.opendata.cz/ontology/domain/vavai/cez/datumDodatniDoRIV",2004-06-09+02:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE-M02-99-01","http://linked.opendata.cz/ontology/domain/vavai/cez/dodavka","http://linked.opendata.cz/resource/domain/vavai/dodavka/CEZ%2F2004%2FMZE%2FMZE400%2FU%2FN%2F2%3A1"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE-M02-99-01","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE-M02-99-01","http://linked.opendata.cz/ontology/domain/vavai/cez/faze","http://linked.opendata.cz/ontology/domain/vavai/cez/faze/33167666"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE-M02-99-01","http://linked.opendata.cz/ontology/domain/vavai/cez/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/EI"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE-M02-99-01","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni/V"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE-M02-99-01","http://linked.opendata.cz/ontology/domain/vavai/cez/klicovaSlova","animal genetic resources;molecular genetic;embryotechnologies"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE-M02-99-01","http://linked.opendata.cz/ontology/domain/vavai/cez/partnerHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00027014"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE-M02-99-01","http://linked.opendata.cz/ontology/domain/vavai/cez/poceVysledkuRIV",21
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE-M02-99-01","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE-M02-99-01","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE-M02-99-01","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE-M02-99-01","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetZverejnenychVysledkuVRIV",21
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE-M02-99-01","http://linked.opendata.cz/ontology/domain/vavai/cez/resort","http://linked.opendata.cz/resource/domain/vavai/resort/MZE"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE-M02-99-01","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE-M02-99-01","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE-M02-99-01","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE-M02-99-01","http://linked.opendata.cz/ontology/domain/vavai/cez/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/GG"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZE-M02-99-01","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer/Z"
