"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2B06120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2B06120","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=2B06120"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2B06120","http://purl.org/dc/terms/description","Navrhovaný projekt má učinit zásadní kroky pro úspěšné a účelné přepracování odpadních surovin v České republice na geopolymerní materiály. S využitím průmyslových odpadů, jako je struska nebo popílek a málo využívaných surovin jílového charakteru hodláme připravit a následně charakterizovat nové konstrukční a speciální materiály tak, abychom nalezli vztahy a zákonitosti mezi způsobem zpracování, vnitřní strukturou a výslednými mechanickými vlastnostmi. Předpokládané využití těchto materiálů se očekávánejen jako základního materiálu pro stavebnictví, ale i fixační materiál některých kovových aniontů."
"http://linked.opendata.cz/resource/domain/vavai/projekt/2B06120","http://purl.org/dc/terms/description","The aim of the proposed project is to find the optimum conditions for the reprocessing of waste and unexploited raw materials (slag, clays, fly ash), to produce construction and special materials based on geopolymers. The project is aimed to discover relationships between the processing of waste raw materials, the structure of the resulting geopolymer systems and the mechanical properties of final products. The most significant result would be optimization of the production of geopolymer systems possessing the required properties (strength, long-term stability). The resulting products are intended to be new building materials. To achieve these aims, the substantial part of the proposed project is a deep investigation of geopolymer phase formation and the subsequent accelerated aging and changes in chemical structure. The major method used for such investigation is solid-state NMR spectroscopy and atomic force microscopy, in combination with a wide range of loading tests."
"http://linked.opendata.cz/resource/domain/vavai/projekt/2B06120","http://purl.org/dc/terms/title","Recyklace odpadních a nevyužívaných surovin na konstrukční a speciální materiály na bázi geopolymerů"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2B06120","http://purl.org/dc/terms/title","Recycling of waste and unexploited raw materials for construction and special materials based on geopolymers"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2B06120","http://www.w3.org/2004/02/skos/core#notation","2B06120"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2B06120","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/2B"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2B06120","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/2B06120/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2B06120","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/2B06120/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2B06120","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2012-10-10+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/2B06120","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2B06120","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2B06120","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/71840203"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2B06120","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2B06120","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2B06120","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2B06120","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","geopolymery, recyklace odpadů, stabilizace/solidifikace odpadů, jíly, popílek, struska, NMR spektroskopie pevného stavu, rentgenová difrakce."
"http://linked.opendata.cz/resource/domain/vavai/projekt/2B06120","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60461373"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2B06120","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/2B06120","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/2B06120","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/2B06120","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/2B06120","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/2B06120","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2007-03-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/2B06120","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/15+809%2F06-31"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2B06120","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2B06120","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2B06120","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2006002B1"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2B06120","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2B06120","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2B06120","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2007-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/2B06120","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2B06120","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CI"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2B06120","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2006-07-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/2B06120","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","See in RIV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2B06120","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","viz RIV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2B06120","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2B06120","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," stabilizace/solidifikace odpadů"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2B06120","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","geopolymery"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2B06120","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," struska"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2B06120","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," jíly"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2B06120","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," recyklace odpadů"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2B06120","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," NMR spektroskopie pevného stavu"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2B06120","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," popílek"
