"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ71443258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ71443258","http://linked.opendata.cz/ontology/domain/political-parties-cz/manner","Předsednictvo, za které jednají navenek samostatně předseda nebo 1. místopředseda anebo alespoň společně dva členové předsednictva, z nichž je alespoň jeden místopředseda strany."
"http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ71443258","http://linked.opendata.cz/ontology/domain/political-parties-cz/shortcut","LF"
"http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ71443258","http://linked.opendata.cz/ontology/domain/political-parties-cz/state","http://linked.opendata.cz/ontology/domain/political-parties-cz/Suspended"
"http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ71443258","http://schema.org/foundingDate",2011-04-21+01:00
"http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ71443258","http://schema.org/legalName","Lidové fórum"
"http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ71443258","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/business-entity/CZ71443258"
"http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ71443258","http://purl.org/dc/terms/title","Lidové fórum"
"http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ71443258","http://schema.org/address","http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ71443258/address"
"http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ71443258","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ71443258/identifier/71443258"
"http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ71443258","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/political-parties-cz/organization/CZ71443258/registration-number"
