"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13505","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=NT13505"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13505","http://purl.org/dc/terms/description","Approximately 3.7% of the population suffer from a stricture or an obstruction of the duct system of major salivary glands. The presently used diagnostic methods (anamnesis, ultrasound, or sialography) do not usually allow a detailed assessment of the duct system. The means of treatment of recurrent sialoadenitis often include extirpation of the whole salivary gland, a procedure which results in the loss of its function. Sialendoscopy enables the physician to carry out an exact assessment of the duct system, to detect the place of stricture or the cause of the obstruction (e.g. a sialolit), and at the same time makes a targeted microsurgical treatment possible, without the need for an extirpation of the gland. The method is well-tolerated and may be also applied in outpatients. The aim of the study is to assess the position of sialendoscopy in the diagnostics and treatment of diseases of the major salivary glands duct system."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13505","http://purl.org/dc/terms/description","Zúžením nebo obstrukcí vývodného systému velkých slinných žláz trpí cca 3,7% obyvatel. Diagnostické metody (anamnéza, ultrazvuk, event. sialografie) neumožňují zpravidla podrobné zhodnocení vývodového systému. Léčbou recidivující sialoadenitidy je proto často exstirpace exstirpace celé žlázy a tím i ztráta její funkce. Sialendoskopie umožňuje přesně zhodnotit stav vývodového systému, odhalit místo zůžení, či příčinu obstrukce (např. sialolit) a současně umožňuje cílenou mikrochirurgickou léčbu, aniž je třeba žlázu exstirpovat. Metoda je dobře tolerována, lze jí provést ambulantně. Cílem studie je určit postavení sialoendoskopie v diagnostice a léčbě nemocí vývodového systému velkých slinných žláz."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13505","http://purl.org/dc/terms/title","Postavení sialendoskopie ve vyšetřování a léčbě nemocí slinných žláz"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13505","http://purl.org/dc/terms/title","The Position of Sialendoscopy in the Examination and Treatment of Salivary Glands"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13505","http://www.w3.org/2004/02/skos/core#notation","NT13505"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13505","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/NT"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13505","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/NT13505/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13505","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/NT13505/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13505","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-01-22+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13505","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13505","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13505","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100907416"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13505","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13505","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13505","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","sialendoscopy; salivary gland; benign obstruction; sialolithiasis"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13505","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00843989"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13505","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13505","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13505","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13505","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13505","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13505","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-03-21+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13505","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/NT13505-4%2F2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13505","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13505","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13505","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0201201"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13505","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13505","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13505","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2015-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13505","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2012-10-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13505","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13505","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," benign obstruction"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13505","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," salivary gland"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13505","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","sialendoscopy"
