"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F02%3A06%2F00-04%21RIV%2F2004%2FCBU%2F270004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F02%3A06%2F00-04%21RIV%2F2004%2FCBU%2F270004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F02%3A06%2F00-04%21RIV%2F2004%2FCBU%2F270004%2FN","http://purl.org/dc/terms/description","Analysis of geological, hydrogeological, geomechanical and mine-technical criteria of underground rock nditions for the application filling and reconstruction materials. Establishing of criteria for officiating the physical and chemical properties of wastes suitable for production and utilisation of materials for mine construction and reconstruction/recultivation."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F02%3A06%2F00-04%21RIV%2F2004%2FCBU%2F270004%2FN","http://purl.org/dc/terms/description","Vypracována a analyzována geologická, hydrologická, geomechanická a důlně technická kritéria důlního a horninového prostředí pro aplikaci základkových a rekultivačně sanačních hmot. Stanovena kritéria pro posuzování fyzikálních a chemických vlastností vhodných odpadů pro výrobu a užití sanačních a důlně stavebních hmot."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F02%3A06%2F00-04%21RIV%2F2004%2FCBU%2F270004%2FN","http://purl.org/dc/terms/title","Průmyslové odpady a možnosti jejich využití jako druhotné suroviny pro sanaci báňské činnosti"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F02%3A06%2F00-04%21RIV%2F2004%2FCBU%2F270004%2FN","http://purl.org/dc/terms/title","Průmyslové odpady a možnosti jejich využití jako druhotné suroviny pro sanaci báňské činnosti"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F02%3A06%2F00-04%21RIV%2F2004%2FCBU%2F270004%2FN","http://purl.org/dc/terms/title","Industrial wastes and possibilities of their utilisation as secondary raw material for reconstruction after mining operations."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F02%3A06%2F00-04%21RIV%2F2004%2FCBU%2F270004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Průmyslové odpady a možnosti jejich využití jako druhotné suroviny pro sanaci báňské činnosti"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F02%3A06%2F00-04%21RIV%2F2004%2FCBU%2F270004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Průmyslové odpady a možnosti jejich využití jako druhotné suroviny pro sanaci báňské činnosti"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F02%3A06%2F00-04%21RIV%2F2004%2FCBU%2F270004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Industrial wastes and possibilities of their utilisation as secondary raw material for reconstruction after mining operations."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F02%3A06%2F00-04%21RIV%2F2004%2FCBU%2F270004%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/61989100:_____/02:06/00-04!RIV/2004/CBU/270004/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F02%3A06%2F00-04%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F02%3A06%2F00-04%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(AACBUAF)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F02%3A06%2F00-04%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F02%3A06%2F00-04%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4280857"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F02%3A06%2F00-04%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/B"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F02%3A06%2F00-04%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F02%3A06%2F00-04%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F02%3A06%2F00-04%21RIV%2F2004%2FCBU%2F270004%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F02%3A06%2F00-04%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","661026"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F02%3A06%2F00-04%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61989100:_____/02:06/00-04"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F02%3A06%2F00-04%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F02%3A06%2F00-04%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Industrial wastes for obliteration of mine operations; industrial waste based filling materials; metod of officiating waste based miner construction materials; filling of underground mine spaces."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F02%3A06%2F00-04%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/metod%20of%20officiating%20waste%20based%20miner%20construction%20materials"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F02%3A06%2F00-04%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Industrial%20wastes%20for%20obliteration%20of%20mine%20operations"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F02%3A06%2F00-04%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/industrial%20waste%20based%20filling%20materials"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F02%3A06%2F00-04%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/filling%20of%20underground%20mine%20spaces."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F02%3A06%2F00-04%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[A25D10705616]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F02%3A06%2F00-04%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","VŠB-TU Ostrava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F02%3A06%2F00-04%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevEdiceCisloSvazku","Neuveden"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F02%3A06%2F00-04%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Průmyslové odpady a možnosti jejich využití jako druhotné suroviny pro sanaci báňské činnosti"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F02%3A06%2F00-04%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F02%3A06%2F00-04%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F02%3A06%2F00-04%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetStranKnihy",74
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F02%3A06%2F00-04%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F02%3A06%2F00-04%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F02%3A06%2F00-04%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F02%3A06%2F00-04%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAF"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F02%3A06%2F00-04%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F02%3A06%2F00-04%21RIV%2F2004%2FCBU%2F270004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Slivka, Vladimír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F02%3A06%2F00-04%21RIV%2F2004%2FCBU%2F270004%2FN","http://schema.org/numberOfPages",74
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F02%3A06%2F00-04%21RIV%2F2004%2FCBU%2F270004%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Vysoká škola báňská - Technická univerzita Ostrava"
