"subject","predicate","object"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0025552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/sukl/MedicinalProductPackaging"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0025552","http://purl.org/dc/terms/title","HELICOBACTER TEST INFAI"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0025552","http://www.w3.org/2004/02/skos/core#notation","0025552"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0025552","http://linked.opendata.cz/ontology/sukl/hasATCCode","http://linked.opendata.cz/resource/atc/V04CX"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0025552","http://linked.opendata.cz/ontology/sukl/hasActiveIngredient","http://linked.opendata.cz/resource/sukl/active-ingredient/UREA-%2813-C%29"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0025552","http://linked.opendata.cz/ontology/sukl/hasDefinedDailyDose","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0025552/ddd"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0025552","http://linked.opendata.cz/ontology/sukl/hasDosageForm","http://linked.opendata.cz/resource/sukl/df/PLV-SOL-POR"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0025552","http://linked.opendata.cz/ontology/sukl/hasPackagingSize","1 TEST VAK"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0025552","http://linked.opendata.cz/ontology/sukl/hasPacking","http://linked.opendata.cz/resource/sukl/packing/JAR"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0025552","http://linked.opendata.cz/ontology/sukl/hasRegistrationHolder","http://linked.opendata.cz/resource/sukl/company/IFID"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0025552","http://linked.opendata.cz/ontology/sukl/hasRegistrationState","http://linked.opendata.cz/resource/sukl/registration-state/R"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0025552","http://linked.opendata.cz/ontology/sukl/hasRouteOfAdministration","http://linked.opendata.cz/resource/sukl/roa/POR"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0025552","http://linked.opendata.cz/ontology/sukl/hasStrength","75MG"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0025552","http://linked.opendata.cz/ontology/sukl/hasIndicationGroup","http://linked.opendata.cz/resource/sukl/indgroup/48"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0025552","http://linked.opendata.cz/ontology/sukl/containsDefinedDailyDoses",0.0
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0025552","http://linked.opendata.cz/ontology/sukl/hasRegistrationCode","EU/1/97/045/002"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0025552","http://linked.opendata.cz/ontology/sukl/hasTitleSupplement","POR PLV SOL 1X75MG"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0025552","http://linked.opendata.cz/ontology/sukl/spcFile","http%3A%2F%2Fwww.emea.europa.eu%2Fdocs%2Fcs_CZ%2Fdocument_library%2FEPAR_-_Product_Information%2Fhuman%2F000140%2FWC500047594.pdf"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0025552","http://linked.opendata.cz/ontology/sukl/spcUri","http://www.emea.europa.eu/docs/cs_CZ/document_library/EPAR_-_Product_Information/human/000140/WC500047594.pdf"
