"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z7090911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Zamer"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z7090911","http://purl.org/dc/terms/description","Masaryk Institute will continue in publishing so far unpublished works of T.G.M., using results of professionally organized bibliography, and will focus on the preparation of the fourth volume of Masaryk's modern biography. The Institute will also finish the restitution of that part of the library so far in possession of ÚK UK. The Archives will complete the inventory of section E. Beneš II -- the war; the professional organization of EB IV will continue -- personal, correspondence, central catalog of correspondece and digital form of photoarchives. Reserch will be oriented on a number of specific problems related to Masaryk's work, some of which will be a topic of two international conferences. Results will be used in educational and popularizing activities."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z7090911","http://purl.org/dc/terms/description","Ústav bude pokračovat ve vydávání dalších dosud nikdy nevydaných svazků spisů TGM, při jejichž přípravě využije výsledků badatelsky zpracovávané bibliografie. Připraví čtvrtý svazek moderní biografie TGM. Dokončí restituci části Masarykovy knihovny, která se stala majetkem ÚK UK. V archivu bude dokončena práce na inventáři části Edvard Beneš II -- válka, bude pokračovat zpracování EB IV -- osobní, korespondence, výstavba centrálního katalogu korespondence a digitalizace fotoarchivu. Výzkumné badatelské práce budou orientovány na další základní problémy Masarykova díla, které budou projednány na dvou mezinárodních konferencích. Výsledků bádání bude využito pedagogické praxi a popularizační činnosti."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z7090911","http://purl.org/dc/terms/title","The research of the life and work of Masaryk in topical and contemporary coherences, the research of the Czech question as a part of the problem of democracy"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z7090911","http://purl.org/dc/terms/title","Zpracování života a díla TGM v dobových a aktuálních souvislostech, zkoumání české otázky jako součásti problémů demokracie"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z7090911","http://linked.opendata.cz/ontology/domain/vavai/cez/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z7090911/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z7090911","http://linked.opendata.cz/ontology/domain/vavai/cez/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z7090911/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z7090911","http://linked.opendata.cz/ontology/domain/vavai/cez/datumDodatniDoRIV",2005-06-17+02:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z7090911","http://linked.opendata.cz/ontology/domain/vavai/cez/dodavka","http://linked.opendata.cz/resource/domain/vavai/dodavka/CEZ%2F2005%2FAV0%2FAV0500%2FU%2FN%2F3%3A1"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z7090911","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z7090911","http://linked.opendata.cz/ontology/domain/vavai/cez/faze","http://linked.opendata.cz/ontology/domain/vavai/cez/faze/33123622"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z7090911","http://linked.opendata.cz/ontology/domain/vavai/cez/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/AB"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z7090911","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni/U"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z7090911","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV/ZV"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z7090911","http://linked.opendata.cz/ontology/domain/vavai/cez/klicovaSlova","writtings of TGM;archive assistance;bibliography of TGM works;masarykiana;biography of TGM;problems of democracy;principles of modern democracy;political culture;Masaryk in Austria-Hungary"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z7090911","http://linked.opendata.cz/ontology/domain/vavai/cez/mesicUkonceniPodpory",1
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z7090911","http://linked.opendata.cz/ontology/domain/vavai/cez/mesicZahajeniPodpory",1
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z7090911","http://linked.opendata.cz/ontology/domain/vavai/cez/partnerHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985980"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z7090911","http://linked.opendata.cz/ontology/domain/vavai/cez/poceVysledkuRIV",90
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z7090911","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z7090911","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z7090911","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z7090911","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetZverejnenychVysledkuVRIV",90
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z7090911","http://linked.opendata.cz/ontology/domain/vavai/cez/resort","http://linked.opendata.cz/resource/domain/vavai/resort/AV0"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z7090911","http://linked.opendata.cz/ontology/domain/vavai/cez/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z7090911","http://linked.opendata.cz/ontology/domain/vavai/cez/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/1999"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z7090911","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z7090911","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z7090911","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z7090911","http://linked.opendata.cz/ontology/domain/vavai/cez/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/AA"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z7090911","http://linked.opendata.cz/ontology/domain/vavai/cez/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/AF"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z7090911","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer/Z"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z7090911","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","Řešení výzkumného záměru pomohlo osvětlit širší kontext Masarykova života a díla i jeho význam pro rozvoj české společnosti a české státnosti v 19. a 20. století. Výsledky prohloubily a zpřesnily též dosavadní poznatky o vlastním Masarykově životě."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z7090911","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","The research helped to illuminate the broader context of Masaryk's life and work and his significance for the development of Czech society and of the Czech statehood. The results made more precise the existing knowledge about Masaryk's life."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z7090911","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus/ZBBBBKU"
