"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA202/02/0930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA202/02/0930","http://purl.org/dc/terms/description","Předmětem této přihlášky je studium, v těsné spolupráci s kolegy z Japonska, následujících problémů z oblasti fyziky hyperjader: - foto- a elektroprodukce neutrálních mezonů K na nukleonech; - dokončit analýzu elektroprodukce lehkých hyperjader pro celouslupku p; - realistický model elektroprodukce středně těžkých a těžkých hyperjader v rámci studia chování hyperonu lambda v jaderném prostředí; - polarizační jevy při elektroprodukci hyperjader na nepolarizovaném i polarizovaném svazku elektronu; - fenomenologická analýza bezmezonových slabých rozpadů hyperjader. Tyto aktivity budou prováděný s využitím nových a v budoucnu očekávaných experimentálních dat ze zařízení KEK, Spring8, JHF - Japonsko a CEBAF - USA."
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA202/02/0930","http://purl.org/dc/terms/description","Following problems of hypernuclear physics will be investigated in close collaboration with Japan colleagues: - detailed analysis of the electroproduction of 1p-shell hypernuclei for entire p-shell and their structure; - realistic model of the electroproduction of medium and heavy hypernuclei, including lambda hyperon behaviour in nuclear environment and realistic hypernuclear wave functions; - polarization phenomena in the electroproduction of hypernuclei on unpolariyed and polarized electronbeam (induced polarization and polarization transfer); - phenomenological analysis of nonmesonic weak decays of all p-shell hypernuclei. Present project of Czech-Japan collaboration in hypernuclear physics is supported by grant of Japan Society for Promotion of Science."
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA202/02/0930","http://purl.org/dc/terms/title","Elektromagnetická produkce, struktura a slabé rozpady hyperjader"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA202/02/0930","http://purl.org/dc/terms/title","Electromagnetic production, structure and weak decays of hypernuclei"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA202/02/0930","http://linked.opendata.cz/ontology/domain/vavai/dalsi-vedlejsi-obor","http://linked.opendata.cz/resource/domain/vavai/cep/obor/BF"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA202/02/0930","http://linked.opendata.cz/ontology/domain/vavai/druh-souteze","http://linked.opendata.cz/resource/domain/vavai/cep/druh-souteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA202/02/0930","http://linked.opendata.cz/ontology/domain/vavai/faze","http://linked.opendata.cz/resource/domain/vavai/cep/faze/21080996"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA202/02/0930","http://linked.opendata.cz/ontology/domain/vavai/hlavni-obor","http://linked.opendata.cz/resource/domain/vavai/cep/obor/BE"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA202/02/0930","http://linked.opendata.cz/ontology/domain/vavai/vedlejsi-obor","http://linked.opendata.cz/resource/domain/vavai/cep/obor/BG"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA202/02/0930","http://linked.opendata.cz/ontology/domain/vavai/id-aktivity","http://linked.opendata.cz/resource/domain/vavai/cep/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA202/02/0930","http://linked.opendata.cz/ontology/domain/vavai/id-souteze","http://linked.opendata.cz/resource/domain/vavai/cep/soutez/SGA02002GA-ST"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA202/02/0930","http://linked.opendata.cz/ontology/domain/vavai/kategorie","http://linked.opendata.cz/resource/domain/vavai/cep/kategorie/1"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA202/02/0930","http://linked.opendata.cz/ontology/domain/vavai/klicova-slova","Neuvedeno."
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA202/02/0930","http://linked.opendata.cz/ontology/domain/vavai/pocet-koordinujicich-prijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA202/02/0930","http://linked.opendata.cz/ontology/domain/vavai/poskytovatel","http://linked.opendata.cz/resource/domain/vavai/cep/poskytovatel/GA0"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA202/02/0930","http://linked.opendata.cz/ontology/domain/vavai/statni-podpora",725
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA202/02/0930","http://linked.opendata.cz/ontology/domain/vavai/typProjektu","http://linked.opendata.cz/resource/domain/vavai/cep/typ/P"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA202/02/0930","http://linked.opendata.cz/ontology/domain/vavai/uznane-naklady",2695
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA202/02/0930","http://linked.opendata.cz/ontology/domain/vavai/pocet-prijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA202/02/0930","http://linked.opendata.cz/ontology/domain/vavai/pocet-spoluprijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA202/02/0930","http://linked.opendata.cz/ontology/domain/vavai/pocet-vysledku",10
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA202/02/0930","http://linked.opendata.cz/ontology/domain/vavai/pocet-vysledku-zverejnovanych",10
