"subject","predicate","object"
"nodeID://b851800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#Polygon"
"nodeID://b851800","http://geovocab.org/geometry#exterior","nodeID://b852416"
"nodeID://b852416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#LinearRing"
"nodeID://b852416","http://geovocab.org/geometry#posList","nodeID://b860095"
"nodeID://b860095","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b860096"
"nodeID://b860095","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b860097"
"nodeID://b860096","http://www.w3.org/2003/01/geo/wgs84_pos#lat","63.01686075"
"nodeID://b860096","http://www.w3.org/2003/01/geo/wgs84_pos#long","7.568661050000031"
"nodeID://b860097","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b860098"
"nodeID://b860097","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b860099"
"nodeID://b860098","http://www.w3.org/2003/01/geo/wgs84_pos#lat","63.049251750000025"
"nodeID://b860098","http://www.w3.org/2003/01/geo/wgs84_pos#long","7.565459050000072"
"nodeID://b860099","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b860100"
"nodeID://b860099","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b860101"
"nodeID://b860100","http://www.w3.org/2003/01/geo/wgs84_pos#lat","63.073173750000052"
"nodeID://b860100","http://www.w3.org/2003/01/geo/wgs84_pos#long","7.643854050000101"
"nodeID://b860101","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b860102"
"nodeID://b860101","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b860103"
"nodeID://b860102","http://www.w3.org/2003/01/geo/wgs84_pos#lat","63.092052750000022"
"nodeID://b860102","http://www.w3.org/2003/01/geo/wgs84_pos#long","7.623714050000046"
"nodeID://b860103","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b860104"
"nodeID://b860103","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b860105"
"nodeID://b860104","http://www.w3.org/2003/01/geo/wgs84_pos#lat","63.101261250000022"
"nodeID://b860104","http://www.w3.org/2003/01/geo/wgs84_pos#long","7.598100550000055"
"nodeID://b860105","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b860106"
"nodeID://b860105","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b860107"
"nodeID://b860106","http://www.w3.org/2003/01/geo/wgs84_pos#lat","63.114604750000012"
"nodeID://b860106","http://www.w3.org/2003/01/geo/wgs84_pos#long","7.667074550000024"
"nodeID://b860107","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b860108"
"nodeID://b860107","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b860109"
"nodeID://b860108","http://www.w3.org/2003/01/geo/wgs84_pos#lat","63.056759250000056"
"nodeID://b860108","http://www.w3.org/2003/01/geo/wgs84_pos#long","7.654928050000052"
"nodeID://b860109","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b860110"
"nodeID://b860109","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b860111"
"nodeID://b860110","http://www.w3.org/2003/01/geo/wgs84_pos#lat","63.015395750000039"
"nodeID://b860110","http://www.w3.org/2003/01/geo/wgs84_pos#long","7.70740555"
"nodeID://b860111","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b860112"
"nodeID://b860111","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b860113"
"nodeID://b860112","http://www.w3.org/2003/01/geo/wgs84_pos#lat","62.93531375"
"nodeID://b860112","http://www.w3.org/2003/01/geo/wgs84_pos#long","7.503050050000041"
"nodeID://b860113","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b860114"
"nodeID://b860113","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b860115"
"nodeID://b860114","http://www.w3.org/2003/01/geo/wgs84_pos#lat","62.981013750000074"
"nodeID://b860114","http://www.w3.org/2003/01/geo/wgs84_pos#long","7.352569550000084"
"nodeID://b860115","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b860116"
"nodeID://b860115","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b860117"
"nodeID://b860116","http://www.w3.org/2003/01/geo/wgs84_pos#lat","63.01774975"
"nodeID://b860116","http://www.w3.org/2003/01/geo/wgs84_pos#long","7.45484655000007"
"nodeID://b860117","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b860118"
"nodeID://b860117","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b860119"
"nodeID://b860118","http://www.w3.org/2003/01/geo/wgs84_pos#lat","63.044700750000061"
"nodeID://b860118","http://www.w3.org/2003/01/geo/wgs84_pos#long","7.424992550000042"
"nodeID://b860119","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b860120"
"nodeID://b860119","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b860120","http://www.w3.org/2003/01/geo/wgs84_pos#lat","63.01686075"
"nodeID://b860120","http://www.w3.org/2003/01/geo/wgs84_pos#long","7.568661050000031"
