"subject","predicate","object"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/AT33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#NUTSRegion"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/AT33","http://www.w3.org/2000/01/rdf-schema#label","AT33 - Tirol"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/AT33","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#hasParentRegion","http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/AT3"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/AT33","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#level",2
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/AT33","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#name","Tirol"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/AT33","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#regionCode","AT33"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/AT33","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#hasSubRegion","http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/AT331"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/AT33","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#hasSubRegion","http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/AT334"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/AT33","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#hasSubRegion","http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/AT335"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/AT33","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#hasSubRegion","http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/AT332"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/AT33","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#hasSubRegion","http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/AT333"
