"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002596%21RIV14-TA0-24220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002596%21RIV14-TA0-24220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002596%21RIV14-TA0-24220___","http://purl.org/dc/terms/description","This paper focuses on blind compensation of memoryless nonlinear distortions in sparse signals. A nonlinear distortion tends to decrease the sparsity. We propose to compensate for the unknown distortion using a general monotonic function, such that the compensated signal is as sparse as possible. Novel estimator for the compensation function is presented, which is able to compensate for both symmetric and asymmetric distortions. The selection of a sparsity measure is discussed with respect to compensation performance. The functionality of the method is evaluated in experiments with artificially distorted real-world speech signals."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002596%21RIV14-TA0-24220___","http://purl.org/dc/terms/description","This paper focuses on blind compensation of memoryless nonlinear distortions in sparse signals. A nonlinear distortion tends to decrease the sparsity. We propose to compensate for the unknown distortion using a general monotonic function, such that the compensated signal is as sparse as possible. Novel estimator for the compensation function is presented, which is able to compensate for both symmetric and asymmetric distortions. The selection of a sparsity measure is discussed with respect to compensation performance. The functionality of the method is evaluated in experiments with artificially distorted real-world speech signals."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002596%21RIV14-TA0-24220___","http://purl.org/dc/terms/title","Blind Compensation of Memoryless Nonlinear Distortions in Sparse Signals"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002596%21RIV14-TA0-24220___","http://purl.org/dc/terms/title","Blind Compensation of Memoryless Nonlinear Distortions in Sparse Signals"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002596%21RIV14-TA0-24220___","http://www.w3.org/2004/02/skos/core#prefLabel","Blind Compensation of Memoryless Nonlinear Distortions in Sparse Signals"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002596%21RIV14-TA0-24220___","http://www.w3.org/2004/02/skos/core#prefLabel","Blind Compensation of Memoryless Nonlinear Distortions in Sparse Signals"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002596%21RIV14-TA0-24220___","http://www.w3.org/2004/02/skos/core#notation","RIV/46747885:24220/13:#0002596!RIV14-TA0-24220___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002596%21RIV14-TA0-24220___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A24220"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002596%21RIV14-TA0-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002596%21RIV14-TA0-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(TA01011142)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002596%21RIV14-TA0-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002596%21RIV14-TA0-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7657641"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002596%21RIV14-TA0-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002596%21RIV14-TA0-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002596%21RIV14-TA0-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002596%21RIV14-TA0-24220___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002596%21RIV14-TA0-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","63632"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002596%21RIV14-TA0-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/46747885:24220/13:#0002596"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002596%21RIV14-TA0-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002596%21RIV14-TA0-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Memoryless nonlinear distortion; blind compensation; sparse signal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002596%21RIV14-TA0-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/sparse%20signal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002596%21RIV14-TA0-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Memoryless%20nonlinear%20distortion"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002596%21RIV14-TA0-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/blind%20compensation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002596%21RIV14-TA0-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[8CDAD3D1CB38]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002596%21RIV14-TA0-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Maroko"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002596%21RIV14-TA0-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Proc. of EUSIPCO 2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002596%21RIV14-TA0-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002596%21RIV14-TA0-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002596%21RIV14-TA0-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002596%21RIV14-TA0-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011142"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002596%21RIV14-TA0-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002596%21RIV14-TA0-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Málek, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002596%21RIV14-TA0-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002596%21RIV14-TA0-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2013-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002596%21RIV14-TA0-24220___","http://schema.org/issn","2219-5491"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002596%21RIV14-TA0-24220___","http://schema.org/numberOfPages",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002596%21RIV14-TA0-24220___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Neuveden"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F13%3A%230002596%21RIV14-TA0-24220___","http://localhost/temp/predkladatel/organizacniJednotka","24220"
