"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F08%2F1639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F08%2F1639","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GA103/08/1639"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F08%2F1639","http://purl.org/dc/terms/description","Inorganic aluminosilicate polymers represent a new perspective group of materials with excellent properties in terms of acid resistance, durability, fire resistance, freeze-thaw damage, heavy metals fixation, and mechanical properties. Natural aluminosilicates, such as clays or related minerals, are suitable starting materials, as well as waste from inorganic and energetic processes, e.g. fly ash, slag from ferrous and nonferrous metallurgy. Synthesis and research of these polymers at nano, micro and macroscale require interdisciplinary approach in the disciplines of chemistry, physics, mechanics, and building materials. To this date, several issues remain unclear; the role of water and alkali cations at the nano, micro and macrolevel, mechanism of micropores origin and the factors influencing the process of aluminosilicate preparation. The objectives include determination of polymer properties from the nano, micro and macrostructure."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F08%2F1639","http://purl.org/dc/terms/description","Anorganické alumosilikátové polymery představují novou perspektivní skupinu materiálů s vyjímečnými vlastnostmi v odolnosti vůči kyselému prostředí, trvanlivosti, žáruvzdornosti, mrazuvzdornosti, fixací těžkých kovů i mechanických vlastnostech. Výchozí surovinou jsou jednak přírodní alumosilikátové látky, např. jíly a jim blízké horniny, tak především odpady z anorganických a energetických výrobních procesů - elektrárenské popílky, strusky z metalurgie železných a některých neželezných kovů. Syntéza a studium těchto polymerů na nano, mikro a makroúrovni vyžaduje interdisciplinární přístup v oborech chemie, fyziky, mechaniky a stavebních hmot. Dodnes není mimo jiné uspokojivě vysvětlena úloha vody a alkalických kationtů na nanoúrovni, mechanismus vzniku mikropórů a faktory ovlivňující vlastní přípravu aluminosilikátových polymerů. Podstatou projektu je určení vlastností polymerů z jejich struktury na nano, mikro a makroúrovni."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F08%2F1639","http://purl.org/dc/terms/title","Mikrostruktura anorganických alumosilikátových polymerů"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F08%2F1639","http://purl.org/dc/terms/title","Microstructure of inorganic aluminosilicate polymers"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F08%2F1639","http://www.w3.org/2004/02/skos/core#notation","GA103/08/1639"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F08%2F1639","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F08%2F1639","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F08%2F1639/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F08%2F1639","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F08%2F1639/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F08%2F1639","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-02-09+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F08%2F1639","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F08%2F1639","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F08%2F1639","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/82298603"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F08%2F1639","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F08%2F1639","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F08%2F1639","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F08%2F1639","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","microstructure; aluminosilicate polymer; fly ash; slag; alkali activation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F08%2F1639","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A21110"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F08%2F1639","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F08%2F1639","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F08%2F1639","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F08%2F1639","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",39
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F08%2F1639","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",39
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F08%2F1639","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2010-04-16+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F08%2F1639","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/103%2F08%2F1639"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F08%2F1639","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F08%2F1639","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F08%2F1639","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02008GA-ST"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F08%2F1639","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F08%2F1639","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F08%2F1639","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2010-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F08%2F1639","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F08%2F1639","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F08%2F1639","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2008-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F08%2F1639","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Over 300 batches from alkali-activated fly ash were prepared in the duration of the project. Compressive strength was evaluated on cast or cold-pressed specimens and spanned the range between 15 and 90 MPa. Chemical processes occurring during alkali-activation were monitored and evaluated via NMR, BET, MIP, FTIR, XRD, RFA, SEM, or nanoindentaton methods. Combining the results allowed us to formul"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F08%2F1639","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Během řešení projektu bylo provedeno přes 300 záměsí alkalicky-aktivovaných popílků a odvozených kompozitů. Na litých či lisovaných tělesech byly většinou stanoveny pevnosti v tlaku, které se pohybovaly mezi 15-90 MPa. Pomocí metod NMR, BET, MIP, FTIR, XRD, RFA, SEM byly zkoumány probíhající chemické procesy. Z dosažených výsledků byl sestaven objemový model aktivace a mikromechanický model platn"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F08%2F1639","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F08%2F1639","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," fly ash"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F08%2F1639","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," slag"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F08%2F1639","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","microstructure"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F08%2F1639","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," aluminosilicate polymer"
