"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021630502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Zamer"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021630502","http://purl.org/dc/terms/description","The subject of research activities within the Research Plan (RP) is an applied research of systems for processing of selected classes of waste and biomass, or of their combination. The research applies a comprehensive approach, which means thatit is focused on systems (i.e. treatment processes, composed of individual equipment units complemented by heat recovery elements), as well as on the equipment themselves. The systems are designed and controlledto comply with quantified environmental, energy-efficiency and also economic criteria. This comprehensive approach ensures competitiveness of the potential implementations."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021630502","http://purl.org/dc/terms/description","VZ je zaměřen na procesy a zařízení pro zpracování odpadů a biomasy, zejména potom na aplikovaný výzkum v oblasti termického zpracování, které je využito po předcházející analýze a optimalizaci výběru způsobu zpracování s preferencí recyklace.Důležitou oblastí výzkumu je využití odpadů jako alternativních paliv (zpracování kalů, směsí tuhých odpadů, energetické využití plynných exhalací apod.) a využití reziduí pro výrobu užitečných produktů.Předmětem VZ je aplikovaný výzkum soustav pro zpracování vymezených tříd odpadů a biomasy resp. jejich kombinace splňující kritéria ekologická, energetická a zároveň ekonomická.Hlavním cílem VZ je vytvořit nové (resp. zdokonalené) vysoce účinné procesy a zařízení pro zpracování odpadů a biomasy, včetně jejich maximálního využití jako zdrojů obnovitelné energie za současné minimalizace škodlivých emisí."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021630502","http://purl.org/dc/terms/title","Waste and Biomass Utilisation focused on Environment Protection and Energy Generation"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021630502","http://purl.org/dc/terms/title","Ekologicky a energeticky řízené soustavy zpracování odpadů a biomasy"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021630502","http://linked.opendata.cz/ontology/domain/vavai/cez/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021630502/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021630502","http://linked.opendata.cz/ontology/domain/vavai/cez/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021630502/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021630502","http://linked.opendata.cz/ontology/domain/vavai/cez/datumDodatniDoRIV",2012-08-17+02:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021630502","http://linked.opendata.cz/ontology/domain/vavai/cez/dodavka","http://linked.opendata.cz/resource/domain/vavai/dodavka/CEZ12-MSM-U%2F01%3A1"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021630502","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021630502","http://linked.opendata.cz/ontology/domain/vavai/cez/faze","http://linked.opendata.cz/ontology/domain/vavai/cez/faze/33097923"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021630502","http://linked.opendata.cz/ontology/domain/vavai/cez/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/CI"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021630502","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni/U"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021630502","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV/NV"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021630502","http://linked.opendata.cz/ontology/domain/vavai/cez/klicovaSlova","waste; biomass"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021630502","http://linked.opendata.cz/ontology/domain/vavai/cez/partnerHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A26210"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021630502","http://linked.opendata.cz/ontology/domain/vavai/cez/poceVysledkuRIV",357
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021630502","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021630502","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021630502","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021630502","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetZverejnenychVysledkuVRIV",357
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021630502","http://linked.opendata.cz/ontology/domain/vavai/cez/posledniUvolneniVMinulemRoce",2011-01-26+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021630502","http://linked.opendata.cz/ontology/domain/vavai/cez/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cez/prideleniPodpory/144%2F2010-31"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021630502","http://linked.opendata.cz/ontology/domain/vavai/cez/resort","http://linked.opendata.cz/resource/domain/vavai/resort/MSM"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021630502","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021630502","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021630502","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021630502","http://linked.opendata.cz/ontology/domain/vavai/cez/ukonceniReseni",2011-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021630502","http://linked.opendata.cz/ontology/domain/vavai/cez/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/JE"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021630502","http://linked.opendata.cz/ontology/domain/vavai/cez/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/JP"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021630502","http://linked.opendata.cz/ontology/domain/vavai/cez/zahajeniReseni",2005-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021630502","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer/Z"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021630502","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","Řešení projektu respektovalo harmonogram a splnilo stanovené cíle. Přispělo k poznání zpracování odpadů a biomasy pro dosahování vyšší efektivity při materiálovém a energetickém využívání odpadů uplatňováním progresivních strojně-technologických řešení s využitím vlastních simulačních modelů. Předmětem výzkumu bylo i strojní zařízení zaměřené především na termické procesy a redukci emisí."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021630502","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","Project solved with respecting original schedule and has fulfilled all aims. Project has contributed to recognition of processing of wastes and biomass for reaching higher efficiency during material and energetic use of wastes with application progressive technologies with the use own mathematical models. Research has also solved the equipment oriented on thermal processes and emissions reduction."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021630502","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus/ZBBBBBKU"
