"subject","predicate","object"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221113","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/concept-scheme/cpv-2008"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221113","http://www.w3.org/2004/02/skos/core#prefLabel","Cebollas"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221113","http://www.w3.org/2004/02/skos/core#prefLabel","Cipolle"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221113","http://www.w3.org/2004/02/skos/core#prefLabel","Basal"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221113","http://www.w3.org/2004/02/skos/core#prefLabel","Лук"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221113","http://www.w3.org/2004/02/skos/core#prefLabel","Svogūnai"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221113","http://www.w3.org/2004/02/skos/core#prefLabel","Oignons"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221113","http://www.w3.org/2004/02/skos/core#prefLabel","Løg"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221113","http://www.w3.org/2004/02/skos/core#prefLabel","Cebula"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221113","http://www.w3.org/2004/02/skos/core#prefLabel","Uien"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221113","http://www.w3.org/2004/02/skos/core#prefLabel","Cebolas"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221113","http://www.w3.org/2004/02/skos/core#prefLabel","Čebule"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221113","http://www.w3.org/2004/02/skos/core#prefLabel","Sīpoli"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221113","http://www.w3.org/2004/02/skos/core#prefLabel","Κρεμμύδια"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221113","http://www.w3.org/2004/02/skos/core#prefLabel","Onions"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221113","http://www.w3.org/2004/02/skos/core#prefLabel","Hagymafélék"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221113","http://www.w3.org/2004/02/skos/core#prefLabel","Ceapă"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221113","http://www.w3.org/2004/02/skos/core#prefLabel","Cibuľa"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221113","http://www.w3.org/2004/02/skos/core#prefLabel","Cibule"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221113","http://www.w3.org/2004/02/skos/core#prefLabel","Lök"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221113","http://www.w3.org/2004/02/skos/core#prefLabel","Sibulad"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221113","http://www.w3.org/2004/02/skos/core#prefLabel","Onions"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221113","http://www.w3.org/2004/02/skos/core#prefLabel","Zwiebeln"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221113","http://www.w3.org/2004/02/skos/core#prefLabel","Sipulit"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221113","http://www.w3.org/2004/02/skos/core#notation","03221113"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221113","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/03221110"
