"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ27556921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/business-entity/CZ27556921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/business-entity/CZ27556921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"http://linked.opendata.cz/resource/business-entity/CZ27556921","http://purl.org/dc/terms/modified",2014-06-25+02:00
"http://linked.opendata.cz/resource/business-entity/CZ27556921","http://linked.opendata.cz/ontology/ares#statutarni-organ","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ27556921/statutarni-organ"
"http://linked.opendata.cz/resource/business-entity/CZ27556921","http://purl.org/goodrelations/v1#legalName","FIROKRPA s.r.o."
"http://linked.opendata.cz/resource/business-entity/CZ27556921","http://purl.org/dc/terms/issued",2009-02-05+01:00
"http://linked.opendata.cz/resource/business-entity/CZ27556921","http://schema.org/address","http://linked.opendata.cz/resource/domain/ares/postal-address/203542924"
"http://linked.opendata.cz/resource/business-entity/CZ27556921","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ27556921/hq-address"
"http://linked.opendata.cz/resource/business-entity/CZ27556921","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ27556921/postal-address/ad"
"http://linked.opendata.cz/resource/business-entity/CZ27556921","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ27556921/identifier/27556921"
"http://linked.opendata.cz/resource/business-entity/CZ27556921","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ27556921/identifier/gov.cz"
"http://linked.opendata.cz/resource/business-entity/CZ27556921","http://purl.org/dc/terms/valid",2014-06-24+02:00
"http://linked.opendata.cz/resource/business-entity/CZ27556921","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/016"
"http://linked.opendata.cz/resource/business-entity/CZ27556921","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01060"
"http://linked.opendata.cz/resource/business-entity/CZ27556921","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01007"
"http://linked.opendata.cz/resource/business-entity/CZ27556921","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01008"
"http://linked.opendata.cz/resource/business-entity/CZ27556921","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01058"
"http://linked.opendata.cz/resource/business-entity/CZ27556921","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01005"
"http://linked.opendata.cz/resource/business-entity/CZ27556921","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01059"
"http://linked.opendata.cz/resource/business-entity/CZ27556921","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/772"
"http://linked.opendata.cz/resource/business-entity/CZ27556921","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/93290"
"http://linked.opendata.cz/resource/business-entity/CZ27556921","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01073"
"http://linked.opendata.cz/resource/business-entity/CZ27556921","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01001"
"http://linked.opendata.cz/resource/business-entity/CZ27556921","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/v%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona"
"http://linked.opendata.cz/resource/business-entity/CZ27556921","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/108"
"http://linked.opendata.cz/resource/business-entity/CZ27556921","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/33200"
"http://linked.opendata.cz/resource/business-entity/CZ27556921","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01066"
"http://linked.opendata.cz/resource/business-entity/CZ27556921","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/162"
"http://linked.opendata.cz/resource/business-entity/CZ27556921","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01047"
"http://linked.opendata.cz/resource/business-entity/CZ27556921","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01048"
"http://linked.opendata.cz/resource/business-entity/CZ27556921","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/01500"
"http://linked.opendata.cz/resource/business-entity/CZ27556921","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01045"
"http://linked.opendata.cz/resource/business-entity/CZ27556921","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/G"
"http://linked.opendata.cz/resource/business-entity/CZ27556921","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/zem%C4%9Bd%C4%9Blsk%C3%A1%20v%C3%BDroba%20rostlinn%C3%A1%20v%C3%BDroba%20%C5%BEivo%C4%8Di%C5%A1n%C3%A1%20v%C3%BDroba%20produkce%20chovn%C3%BDch%20plemenn%C3%BDch%20zv%C3%AD%C5%99at%20a%C2%A0vyu%C5%BEit%C3%AD%20jejich%20genetick%C3%A9ho%20materi%C3%A1lu%20v%C3%BDroba%20osiv%20a%C2%A0sadby%2C%20%C5%A1kolka%C5%99sk%C3%BDch%20v%C3%BDp%C4%9Bstk%C5%AF%20a%C2%A0genetick%C3%A9ho%20materi%C3%A1lu%20rostlin%20%C3%BAprava%2C%20zpracov%C3%A1n%C3%AD%20a%C2%A0prodej%20vlastn%C3%AD%20produkce%20zem%C4%9Bd%C4%9Blsk%C3%A9%20v%C3%BDroby%20chov%20ryb%2C%20vodn%C3%ADch%20%C5%BEivo%C4%8Dich%C5%AF%20a%C2%A0p%C4%9Bstov%C3%A1n%C3%AD%20rostlin%20na%20vodn%C3%AD%20plo%C5%A1e%20hospoda%C5%99en%C3%AD%20s%C2%A0vodou%20pro%20zem%C4%9Bd%C4%9Blsk%C3%A9%20a%C2%A0lesnick%C3%A9%20%C3%BA%C4%8Dely"
"http://linked.opendata.cz/resource/business-entity/CZ27556921","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/01493"
"http://linked.opendata.cz/resource/business-entity/CZ27556921","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01042"
"http://linked.opendata.cz/resource/business-entity/CZ27556921","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01055"
"http://linked.opendata.cz/resource/business-entity/CZ27556921","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/461"
"http://linked.opendata.cz/resource/business-entity/CZ27556921","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01031"
"http://linked.opendata.cz/resource/business-entity/CZ27556921","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/731"
"http://linked.opendata.cz/resource/business-entity/CZ27556921","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/03220"
"http://linked.opendata.cz/resource/business-entity/CZ27556921","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/32990"
"http://linked.opendata.cz/resource/business-entity/CZ27556921","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/02400"
"http://linked.opendata.cz/resource/business-entity/CZ27556921","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/109"
"http://linked.opendata.cz/resource/business-entity/CZ27556921","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/5590"
"http://linked.opendata.cz/resource/business-entity/CZ27556921","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01081"
"http://linked.opendata.cz/resource/business-entity/CZ27556921","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01012"
"http://linked.opendata.cz/resource/business-entity/CZ27556921","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01009"
"http://linked.opendata.cz/resource/business-entity/CZ27556921","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01076"
"http://linked.opendata.cz/resource/business-entity/CZ27556921","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/11010"
"http://linked.opendata.cz/resource/business-entity/CZ27556921","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/431"
"http://linked.opendata.cz/resource/business-entity/CZ27556921","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/683"
"http://linked.opendata.cz/resource/business-entity/CZ27556921","http://www.w3.org/ns/regorg#registration","http://linked.opendata.cz/resource/domain/ares/identifier/CZ27556921"
"http://linked.opendata.cz/resource/business-entity/CZ27556921","http://linked.opendata.cz/ontology/ares#zakladni-kapital","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ27556921/zakladni-kapital"
"http://linked.opendata.cz/resource/business-entity/CZ27556921","http://linked.opendata.cz/ontology/ares#stav-zivnosti","http://linked.opendata.cz/resource/domain/ares/concept-scheme/stavy-zivnosti/A"
"http://linked.opendata.cz/resource/business-entity/CZ27556921","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ27556921/zivnost/2009-02-05/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona"
"http://linked.opendata.cz/resource/business-entity/CZ27556921","http://linked.opendata.cz/ontology/ares#spolecnici-s-vkladem","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ27556921/spolecnici-s-vkladem"
"http://linked.opendata.cz/resource/business-entity/CZ27556921","http://www.w3.org/ns/regorg#orgType","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-types/112"
"http://linked.opendata.cz/resource/business-entity/CZ27556921","http://linked.opendata.cz/ontology/ares#ostatni","Obchodní korporace se podřídila zákonu jako celku postupem podle § 777 odst. 5 zákona č. 90/2012 Sb., o obchodních společnostech a družstvech."
"http://linked.opendata.cz/resource/business-entity/CZ27556921","http://linked.opendata.cz/ontology/ares#ostatni","Počet členů statutárního orgánu: 1"
"http://linked.opendata.cz/resource/business-entity/CZ27556921","http://www.w3.org/ns/regorg#orgStatus","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-statuses/Aktivn%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ27556921","http://www.w3.org/ns/locn#address","http://linked.opendata.cz/resource/domain/ares/postal-address/203542924"
