"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25877950%3A_____%2F12%3A%230000049%21RIV14-MPO-25877950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25877950%3A_____%2F12%3A%230000049%21RIV14-MPO-25877950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25877950%3A_____%2F12%3A%230000049%21RIV14-MPO-25877950","http://purl.org/dc/terms/description","The paper is devoted to new experiences with the setting of a numerical simulation of filling and solidification of a 90-ton steel ingot in the ProCAST simulation programme. The aim of the numerical modelling realized under the conditions of the Department of Metallurgy and Regional Materials Science and Technology Centre (RMSTC) at VSB-TU Ostrava is the verification and optimization of the production technology for the the heavy-steel ingots produced in VÍTKOVICE HEAVY MACHINERY a.s. The input parameters of the computation were determined with the real conditions of casting a 90-ton steel ingot. The ingot geometry was created in the CAD system SolidWorks. Before the computational grid generation of finite elements in the Visual-Mesh module, the geometry was subjected to an analysis of the topology. The material properties of the individual components of the ingot-casting system were defined with the Computherm calculating module selecting the materials from its own database of ProCAST. In addition, the thermodynamic properties were determined by using the datasheets of the refractory materials of the manufacturer, and finally checked with the equations generally used to determine liquidus and solidus temperatures, density and enthalpy, tec. The boundary conditions and the heat transfer were also defined. In parallel with the numerical simulation, the operational experimental casting of a 90-ton ingot was carried out. To obtain more complete information about the temperature fields of the ingot-casting system and of the data about the values of the heat flow, the process of filling and solidification was monitored by using thermal imaging cameras. The conclusion summarizes the main knowledge obtained on the basis of the primary results of the computation and gives a guideline for further research."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25877950%3A_____%2F12%3A%230000049%21RIV14-MPO-25877950","http://purl.org/dc/terms/description","The paper is devoted to new experiences with the setting of a numerical simulation of filling and solidification of a 90-ton steel ingot in the ProCAST simulation programme. The aim of the numerical modelling realized under the conditions of the Department of Metallurgy and Regional Materials Science and Technology Centre (RMSTC) at VSB-TU Ostrava is the verification and optimization of the production technology for the the heavy-steel ingots produced in VÍTKOVICE HEAVY MACHINERY a.s. The input parameters of the computation were determined with the real conditions of casting a 90-ton steel ingot. The ingot geometry was created in the CAD system SolidWorks. Before the computational grid generation of finite elements in the Visual-Mesh module, the geometry was subjected to an analysis of the topology. The material properties of the individual components of the ingot-casting system were defined with the Computherm calculating module selecting the materials from its own database of ProCAST. In addition, the thermodynamic properties were determined by using the datasheets of the refractory materials of the manufacturer, and finally checked with the equations generally used to determine liquidus and solidus temperatures, density and enthalpy, tec. The boundary conditions and the heat transfer were also defined. In parallel with the numerical simulation, the operational experimental casting of a 90-ton ingot was carried out. To obtain more complete information about the temperature fields of the ingot-casting system and of the data about the values of the heat flow, the process of filling and solidification was monitored by using thermal imaging cameras. The conclusion summarizes the main knowledge obtained on the basis of the primary results of the computation and gives a guideline for further research."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25877950%3A_____%2F12%3A%230000049%21RIV14-MPO-25877950","http://purl.org/dc/terms/title","Setting a Numerical Simulation of Filling and Solidification of Heavy Steel Ingots Based on Real Casting Conditions"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25877950%3A_____%2F12%3A%230000049%21RIV14-MPO-25877950","http://purl.org/dc/terms/title","Setting a Numerical Simulation of Filling and Solidification of Heavy Steel Ingots Based on Real Casting Conditions"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25877950%3A_____%2F12%3A%230000049%21RIV14-MPO-25877950","http://www.w3.org/2004/02/skos/core#prefLabel","Setting a Numerical Simulation of Filling and Solidification of Heavy Steel Ingots Based on Real Casting Conditions"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25877950%3A_____%2F12%3A%230000049%21RIV14-MPO-25877950","http://www.w3.org/2004/02/skos/core#prefLabel","Setting a Numerical Simulation of Filling and Solidification of Heavy Steel Ingots Based on Real Casting Conditions"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25877950%3A_____%2F12%3A%230000049%21RIV14-MPO-25877950","http://www.w3.org/2004/02/skos/core#notation","RIV/25877950:_____/12:#0000049!RIV14-MPO-25877950"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25877950%3A_____%2F12%3A%230000049%21RIV14-MPO-25877950","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A25877950"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25877950%3A_____%2F12%3A%230000049%21RIV14-MPO-25877950","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25877950%3A_____%2F12%3A%230000049%21RIV14-MPO-25877950","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(ED0040/01/01), P(FR-TI3/243)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25877950%3A_____%2F12%3A%230000049%21RIV14-MPO-25877950","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25877950%3A_____%2F12%3A%230000049%21RIV14-MPO-25877950","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25877950%3A_____%2F12%3A%230000049%21RIV14-MPO-25877950","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2559315"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25877950%3A_____%2F12%3A%230000049%21RIV14-MPO-25877950","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25877950%3A_____%2F12%3A%230000049%21RIV14-MPO-25877950","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25877950%3A_____%2F12%3A%230000049%21RIV14-MPO-25877950","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25877950%3A_____%2F12%3A%230000049%21RIV14-MPO-25877950/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25877950%3A_____%2F12%3A%230000049%21RIV14-MPO-25877950","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","167613"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25877950%3A_____%2F12%3A%230000049%21RIV14-MPO-25877950","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/25877950:_____/12:#0000049"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25877950%3A_____%2F12%3A%230000049%21RIV14-MPO-25877950","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25877950%3A_____%2F12%3A%230000049%21RIV14-MPO-25877950","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","numerical simulation; heavy steel ingot; heat flow; thermal measuring"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25877950%3A_____%2F12%3A%230000049%21RIV14-MPO-25877950","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/numerical%20simulation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25877950%3A_____%2F12%3A%230000049%21RIV14-MPO-25877950","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/heat%20flow"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25877950%3A_____%2F12%3A%230000049%21RIV14-MPO-25877950","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/heavy%20steel%20ingot"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25877950%3A_____%2F12%3A%230000049%21RIV14-MPO-25877950","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/thermal%20measuring"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25877950%3A_____%2F12%3A%230000049%21RIV14-MPO-25877950","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","SI - Slovinská republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25877950%3A_____%2F12%3A%230000049%21RIV14-MPO-25877950","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[1353E5A89C93]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25877950%3A_____%2F12%3A%230000049%21RIV14-MPO-25877950","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Materiali in tehnologije"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25877950%3A_____%2F12%3A%230000049%21RIV14-MPO-25877950","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25877950%3A_____%2F12%3A%230000049%21RIV14-MPO-25877950","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25877950%3A_____%2F12%3A%230000049%21RIV14-MPO-25877950","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25877950%3A_____%2F12%3A%230000049%21RIV14-MPO-25877950","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/ED0040%2F01%2F01"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25877950%3A_____%2F12%3A%230000049%21RIV14-MPO-25877950","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI3%2F243"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25877950%3A_____%2F12%3A%230000049%21RIV14-MPO-25877950","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25877950%3A_____%2F12%3A%230000049%21RIV14-MPO-25877950","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","46"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25877950%3A_____%2F12%3A%230000049%21RIV14-MPO-25877950","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Machovčák, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25877950%3A_____%2F12%3A%230000049%21RIV14-MPO-25877950","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kováč, Marek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25877950%3A_____%2F12%3A%230000049%21RIV14-MPO-25877950","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Socha, Ladislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25877950%3A_____%2F12%3A%230000049%21RIV14-MPO-25877950","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Klus, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25877950%3A_____%2F12%3A%230000049%21RIV14-MPO-25877950","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Michalek, Karel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25877950%3A_____%2F12%3A%230000049%21RIV14-MPO-25877950","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Tkadlečková, Markéta"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25877950%3A_____%2F12%3A%230000049%21RIV14-MPO-25877950","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Gryc, Karel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25877950%3A_____%2F12%3A%230000049%21RIV14-MPO-25877950","http://schema.org/issn","1580-2949"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25877950%3A_____%2F12%3A%230000049%21RIV14-MPO-25877950","http://schema.org/numberOfPages",4
