"subject","predicate","object"
"http://linked.opendata.cz/resource/cpv-2008/concept/30197644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/cpv-2008/concept/30197644","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/concept-scheme/cpv-2008"
"http://linked.opendata.cz/resource/cpv-2008/concept/30197644","http://www.w3.org/2004/02/skos/core#prefLabel","Karta xerografika"
"http://linked.opendata.cz/resource/cpv-2008/concept/30197644","http://www.w3.org/2004/02/skos/core#prefLabel","Xerografisches Papier"
"http://linked.opendata.cz/resource/cpv-2008/concept/30197644","http://www.w3.org/2004/02/skos/core#prefLabel","Kserografinen paperi"
"http://linked.opendata.cz/resource/cpv-2008/concept/30197644","http://www.w3.org/2004/02/skos/core#prefLabel","Papel xerográfico"
"http://linked.opendata.cz/resource/cpv-2008/concept/30197644","http://www.w3.org/2004/02/skos/core#prefLabel","Ксерографска хартия"
"http://linked.opendata.cz/resource/cpv-2008/concept/30197644","http://www.w3.org/2004/02/skos/core#prefLabel","Kserogrāfijas papīrs"
"http://linked.opendata.cz/resource/cpv-2008/concept/30197644","http://www.w3.org/2004/02/skos/core#prefLabel","Xerografisch papier"
"http://linked.opendata.cz/resource/cpv-2008/concept/30197644","http://www.w3.org/2004/02/skos/core#prefLabel","Kserografični papir"
"http://linked.opendata.cz/resource/cpv-2008/concept/30197644","http://www.w3.org/2004/02/skos/core#prefLabel","Xerografipapir"
"http://linked.opendata.cz/resource/cpv-2008/concept/30197644","http://www.w3.org/2004/02/skos/core#prefLabel","Xerografický papír"
"http://linked.opendata.cz/resource/cpv-2008/concept/30197644","http://www.w3.org/2004/02/skos/core#prefLabel","Hârtie xerografică"
"http://linked.opendata.cz/resource/cpv-2008/concept/30197644","http://www.w3.org/2004/02/skos/core#prefLabel","Carta xerografica"
"http://linked.opendata.cz/resource/cpv-2008/concept/30197644","http://www.w3.org/2004/02/skos/core#prefLabel","Ξηρογραφικό χαρτί"
"http://linked.opendata.cz/resource/cpv-2008/concept/30197644","http://www.w3.org/2004/02/skos/core#prefLabel","Xerográfiai papír"
"http://linked.opendata.cz/resource/cpv-2008/concept/30197644","http://www.w3.org/2004/02/skos/core#prefLabel","Xerographic paper"
"http://linked.opendata.cz/resource/cpv-2008/concept/30197644","http://www.w3.org/2004/02/skos/core#prefLabel","Papel para xerografia"
"http://linked.opendata.cz/resource/cpv-2008/concept/30197644","http://www.w3.org/2004/02/skos/core#prefLabel","Xerographic paper"
"http://linked.opendata.cz/resource/cpv-2008/concept/30197644","http://www.w3.org/2004/02/skos/core#prefLabel","Papier pour xérographie"
"http://linked.opendata.cz/resource/cpv-2008/concept/30197644","http://www.w3.org/2004/02/skos/core#prefLabel","Elektrografiskt papper"
"http://linked.opendata.cz/resource/cpv-2008/concept/30197644","http://www.w3.org/2004/02/skos/core#prefLabel","Xerografický papier"
"http://linked.opendata.cz/resource/cpv-2008/concept/30197644","http://www.w3.org/2004/02/skos/core#prefLabel","Papier kserograficzny"
"http://linked.opendata.cz/resource/cpv-2008/concept/30197644","http://www.w3.org/2004/02/skos/core#prefLabel","Kserokoopiapaber"
"http://linked.opendata.cz/resource/cpv-2008/concept/30197644","http://www.w3.org/2004/02/skos/core#prefLabel","Popierius kseroksams"
"http://linked.opendata.cz/resource/cpv-2008/concept/30197644","http://www.w3.org/2004/02/skos/core#notation","30197644"
"http://linked.opendata.cz/resource/cpv-2008/concept/30197644","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/30197640"
