"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F09%3A4441%21RIV10-MZ0-11110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F09%3A4441%21RIV10-MZ0-11110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F09%3A4441%21RIV10-MZ0-11110___","http://purl.org/dc/terms/description","The results of the presented pilot study support the hypothesis that at least part of depressive disorder cases has increased leptin serum levels and certain features of metabolic syndrome."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F09%3A4441%21RIV10-MZ0-11110___","http://purl.org/dc/terms/description","The results of the presented pilot study support the hypothesis that at least part of depressive disorder cases has increased leptin serum levels and certain features of metabolic syndrome."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F09%3A4441%21RIV10-MZ0-11110___","http://purl.org/dc/terms/title","Leptin, adiponectin, leptin to adiponectin ratio and insulin resistance in depressive women"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F09%3A4441%21RIV10-MZ0-11110___","http://purl.org/dc/terms/title","Leptin, adiponectin, leptin to adiponectin ratio and insulin resistance in depressive women"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F09%3A4441%21RIV10-MZ0-11110___","http://www.w3.org/2004/02/skos/core#prefLabel","Leptin, adiponectin, leptin to adiponectin ratio and insulin resistance in depressive women"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F09%3A4441%21RIV10-MZ0-11110___","http://www.w3.org/2004/02/skos/core#prefLabel","Leptin, adiponectin, leptin to adiponectin ratio and insulin resistance in depressive women"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F09%3A4441%21RIV10-MZ0-11110___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216208:11110/09:4441!RIV10-MZ0-11110___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F09%3A4441%21RIV10-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F09%3A4441%21RIV10-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(NR8806)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F09%3A4441%21RIV10-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F09%3A4441%21RIV10-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F09%3A4441%21RIV10-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9704132"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F09%3A4441%21RIV10-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8569304"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F09%3A4441%21RIV10-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8617295"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F09%3A4441%21RIV10-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6098096"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F09%3A4441%21RIV10-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2508184"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F09%3A4441%21RIV10-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5808421"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F09%3A4441%21RIV10-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F09%3A4441%21RIV10-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F09%3A4441%21RIV10-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F09%3A4441%21RIV10-MZ0-11110___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F09%3A4441%21RIV10-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","323578"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F09%3A4441%21RIV10-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216208:11110/09:4441"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F09%3A4441%21RIV10-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F09%3A4441%21RIV10-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Leptin; adiponectin; insulin resistence; depressive women"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F09%3A4441%21RIV10-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/depressive%20women"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F09%3A4441%21RIV10-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/insulin%20resistence"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F09%3A4441%21RIV10-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/adiponectin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F09%3A4441%21RIV10-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Leptin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F09%3A4441%21RIV10-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","SE - Švédské království"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F09%3A4441%21RIV10-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[9351BD575DEB]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F09%3A4441%21RIV10-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Neuroendocrinology letters"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F09%3A4441%21RIV10-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F09%3A4441%21RIV10-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F09%3A4441%21RIV10-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F09%3A4441%21RIV10-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/NR8806"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F09%3A4441%21RIV10-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F09%3A4441%21RIV10-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","30"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F09%3A4441%21RIV10-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vecka, Marek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F09%3A4441%21RIV10-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Žák, Aleš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F09%3A4441%21RIV10-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Tvrzická, Eva"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F09%3A4441%21RIV10-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jirák, Roman"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F09%3A4441%21RIV10-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Zeman, Miroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F09%3A4441%21RIV10-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jáchymová, Marie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F09%3A4441%21RIV10-MZ0-11110___","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000272199300017"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F09%3A4441%21RIV10-MZ0-11110___","http://schema.org/issn","0172-780X"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F09%3A4441%21RIV10-MZ0-11110___","http://schema.org/numberOfPages",9
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F09%3A4441%21RIV10-MZ0-11110___","http://localhost/temp/predkladatel/organizacniJednotka","11110"
