"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P07OPP004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P07OPP004","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=PK96P07OPP004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P07OPP004","http://purl.org/dc/terms/description","Řešení problematiky IS ústřední evidence kulturních památek a jejich územní identifikace včetně analýzy toku informací pro zabezpečení aktualizace stávající datové základny údajů nemoviotých kulturních památek bylo zabezpečeno s ohledem na legislativní pravidla, která vytvářejí prostor pro realizaci systému. Základní skladebnou jednotkou pro informační systém ústředního seznamu kulturních památek je území okresu. Data jsou vedena v souřadnicovém systému jednotné trigonometrické sítě katastrální S-JTSK. Informační systém kulturních památek bude využívat vytvořených SW nástrojů a nových technologických aplikací zpracovaných řešitelem. Veškerá data systému jsou uložena na CD ROM s možností následné aktualizace. Aplikační SW je podrobně popsán v příručkáchpro uživatele."
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P07OPP004","http://purl.org/dc/terms/description","The project solves an important integral part of the State Information System of CR. Its realization ensures data approach, its verification, actualization, and enables also aggregated data outputs from the information system. The system utilized the GIStechnology, and lays emphasis on information flows of particular data processing places in various institutions, without confliction. The verification problem of data files and data actualization that are registred in the cadastre of real estate and the cultural monuments, is ensured. The territory of one CR district is represented by one data unit. Basic software products are: B Windows 95 operating system, B MicroStation95 of the firm Bentley, in Czech version, B DIKAT-P: a super - structure %22mdl%22 application for MicroStation95, B INFORMACE KN (English meaning: Information of the Cadastre of Real Estate): A super structure application of the d-Base IV database systém."
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P07OPP004","http://purl.org/dc/terms/title","Ústřední evidence kulturních památek a jejich územní identifikace"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P07OPP004","http://purl.org/dc/terms/title","The Central Register of Cultural Monuments´ and their territory identification."
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P07OPP004","http://www.w3.org/2004/02/skos/core#notation","PK96P07OPP004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P07OPP004","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/PK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P07OPP004","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P07OPP004/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P07OPP004","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P07OPP004/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P07OPP004","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P07OPP004","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/429291"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P07OPP004","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AL"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P07OPP004","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P07OPP004","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00025615"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P07OPP004","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P07OPP004","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P07OPP004","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P07OPP004","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P07OPP004","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P07OPP004","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/1999"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P07OPP004","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/1999"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P07OPP004","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P07OPP004","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P07OPP004","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P07OPP004","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P07OPP004","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Klíčový projekt, kvalitně zpracovaný, poskytující SW nástroje k propojení Ústředního seznamu kulturních památek s Katastrem nemovitostí včetně 3 uživatelských příruček. Systém byl zaveden v SÚPP a na 3 okresních úřadech."
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P07OPP004","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZKKU"
