"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B3F40-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B3F40-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ALOGPS"
"http://linked.opendata.cz/resource/drugbank/property/271B3F40-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","28.44"
"http://linked.opendata.cz/resource/drugbank/property/271B3F40-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","7"
"http://linked.opendata.cz/resource/drugbank/property/271B3F40-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-0.34"
"http://linked.opendata.cz/resource/drugbank/property/271B3F40-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","C15H22FN3O6"
"http://linked.opendata.cz/resource/drugbank/property/271B3F40-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChI=1S/C20H16F2N4O3/c21-13-3-1-12(2-4-13)9-19(27)26-20(28)25-14-5-6-17(16(22)10-14)29-15-7-8-24-18(23)11-15/h1-8,10-11H,9H2,(H2,23,24)(H2,25,26,27,28)"
"http://linked.opendata.cz/resource/drugbank/property/271B3F40-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","219.29"
"http://linked.opendata.cz/resource/drugbank/property/271B3F40-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=GTVPOLSIJWJJNY-UHFFFAOYSA-N"
"http://linked.opendata.cz/resource/drugbank/property/271B3F40-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2.83e-02 g/l"
"http://linked.opendata.cz/resource/drugbank/property/271B3F40-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","362.136553058"
"http://linked.opendata.cz/resource/drugbank/property/271B3F40-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","C11H19N3O7S"
"http://linked.opendata.cz/resource/drugbank/property/271B3F40-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1"
"http://linked.opendata.cz/resource/drugbank/property/271B3F40-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","10"
"http://linked.opendata.cz/resource/drugbank/property/271B3F40-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","3"
"http://linked.opendata.cz/resource/drugbank/property/271B3F40-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-1"
"http://linked.opendata.cz/resource/drugbank/property/271B3F40-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1-acetyl-2-carboxypiperidine"
"http://linked.opendata.cz/resource/drugbank/property/271B3F40-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0"
