"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA305%2F02%2F0423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA305%2F02%2F0423","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GA305/02/0423"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA305%2F02%2F0423","http://purl.org/dc/terms/description","Former findings of the applicants of this project have demonstrated that drugs elevating extracellular adenosine (dipyridamole + AMP) stimulate proliferation and differentiation in the compartments of granulopoiesis and erythropoiesis when given to normal mice or to mice in which myelosuppression was induced by ionizing radiation or cytostatics. The project submitted is aimed at extending these findings by means of elucidation of the mechanisms of the receptor action of extracellular adenosine on hematopoiesis. Attention will be focused on testing of selected adenosine derivatives specific for various subtypes of adenosine receptors in experiments in vivo and in vitro with the aim to design metabolic transduction pathways mediating the observed effects of drugs elevating extracellular adenosine. The results obtained may disclose novel, effective pharmacological strategies based on adenosine receptor signaling, and find application in clinical practice in the treatment of myelosuppressive"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA305%2F02%2F0423","http://purl.org/dc/terms/description","Původní nálezy navrhovatelů tohoto projektu, získané při řešení projektů GA ČR 306/93/0051, 306/96/1721 a 306/99/0027, prokázaly, že látky, zvyšující extracelulární hladinu adenosinu (dipyridamol + AMP), stimulují proliferaci a diferenciaci v kompartmentech granulopoézy a erytropoézy po podání normálním myším nebo myším, u nichž byl vyvolán útlum krvetvorby působením ionizujícího záření nebo cytostatik. Předkládaný projekt je zaměřen na rozvíjení těchto nálezů ve smyslu studia mechanismů receptorového působeni extracelulárního adenosinu na krvetvorbu. Pozornost bude zaměřena na testování účinků vybraných adenosinových derivátů působících na různé subtypy buněčných adenosinových receptorů v pokusech in vivo a in vitro s cílem definovat metabolické transdukční cesty, jimiž jsou zprostředkovány pozorované efekty léků zvyšujících extracelulární hladinu adenosinu. Získané výsledky mohou přispět k určení nových, efektivních farmakologických postupů, založených na signalizaci adenosinových"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA305%2F02%2F0423","http://purl.org/dc/terms/title","Účinky adenosinových analogů na krvetvorbu"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA305%2F02%2F0423","http://purl.org/dc/terms/title","The effect of adenosine analogs on hematopoiesis"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA305%2F02%2F0423","http://www.w3.org/2004/02/skos/core#notation","GA305/02/0423"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA305%2F02%2F0423","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA305%2F02%2F0423","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GA305%2F02%2F0423/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA305%2F02%2F0423","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GA305%2F02%2F0423/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA305%2F02%2F0423","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2008-06-02+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA305%2F02%2F0423","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA305%2F02%2F0423","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA305%2F02%2F0423","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/1588797"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA305%2F02%2F0423","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA305%2F02%2F0423","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA305%2F02%2F0423","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA305%2F02%2F0423","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Neuvedeno."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA305%2F02%2F0423","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68081707"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA305%2F02%2F0423","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA305%2F02%2F0423","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA305%2F02%2F0423","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA305%2F02%2F0423","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",5
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA305%2F02%2F0423","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",5
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA305%2F02%2F0423","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA305%2F02%2F0423","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA305%2F02%2F0423","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA305%2F02%2F0423","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA305%2F02%2F0423","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02002GA-ST"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA305%2F02%2F0423","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA305%2F02%2F0423","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA305%2F02%2F0423","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA305%2F02%2F0423","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The aims of the project have been accomplished. In studies in experimental animals (mice) it was found that elevation extracellular adenosine obtained by administration of adenosine monophosphate (source of adenosine) and dipyridamole (inhibiting the cel"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA305%2F02%2F0423","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Cíle projektu byly splněny. V experimentech na pokusných zvířatech (myších) bylo zjištěno, že zvýšení koncentrace extracelulárního adenosinu, dosažené podáním adenosinmonofosfátu (zdroje adenosinu) a dipyridamolu (bránícího vstupu adenosinu do buňky a po"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA305%2F02%2F0423","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
