"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108849%21RIV06-GA0-21110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108849%21RIV06-GA0-21110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108849%21RIV06-GA0-21110___","http://purl.org/dc/terms/description","V článku jsou prezentovány tepelné vlastnosti materiálu na bázi alkalicky aktivované strusky naměřené za vysokých teplot. Součinitel tepelné vodivosti, měrná tepelná kapacita a součinitel teplotní vodivosti jsou určeny v teplotním rozmezí od laboratorní teploty až do 12000C."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108849%21RIV06-GA0-21110___","http://purl.org/dc/terms/description","Thermal parameters of an alkali activated slag material at high temperatures are presented in the paper. Thermal conductivity, thermal diffusivity and specific heat capacity are determined in the temperature range from laboratory temperature up to 12000C."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108849%21RIV06-GA0-21110___","http://purl.org/dc/terms/description","V článku jsou prezentovány tepelné vlastnosti materiálu na bázi alkalicky aktivované strusky naměřené za vysokých teplot. Součinitel tepelné vodivosti, měrná tepelná kapacita a součinitel teplotní vodivosti jsou určeny v teplotním rozmezí od laboratorní teploty až do 12000C."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108849%21RIV06-GA0-21110___","http://purl.org/dc/terms/title","Vliv vysokých teplot na tepelné parametry aluminosilikátového kompozitního materiálu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108849%21RIV06-GA0-21110___","http://purl.org/dc/terms/title","Effect of High Temperatures on Thermal Parameters of an Aluminosilicate Composite Material"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108849%21RIV06-GA0-21110___","http://purl.org/dc/terms/title","Vliv vysokých teplot na tepelné parametry aluminosilikátového kompozitního materiálu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108849%21RIV06-GA0-21110___","http://www.w3.org/2004/02/skos/core#prefLabel","Vliv vysokých teplot na tepelné parametry aluminosilikátového kompozitního materiálu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108849%21RIV06-GA0-21110___","http://www.w3.org/2004/02/skos/core#prefLabel","Effect of High Temperatures on Thermal Parameters of an Aluminosilicate Composite Material"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108849%21RIV06-GA0-21110___","http://www.w3.org/2004/02/skos/core#prefLabel","Vliv vysokých teplot na tepelné parametry aluminosilikátového kompozitního materiálu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108849%21RIV06-GA0-21110___","http://www.w3.org/2004/02/skos/core#notation","RIV/68407700:21110/05:01108849!RIV06-GA0-21110___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108849%21RIV06-GA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","133 ; 136"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108849%21RIV06-GA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108849%21RIV06-GA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA103/04/0139)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108849%21RIV06-GA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108849%21RIV06-GA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6942059"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108849%21RIV06-GA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5558921"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108849%21RIV06-GA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2724448"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108849%21RIV06-GA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108849%21RIV06-GA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108849%21RIV06-GA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108849%21RIV06-GA0-21110___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108849%21RIV06-GA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","549560"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108849%21RIV06-GA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68407700:21110/05:01108849"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108849%21RIV06-GA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108849%21RIV06-GA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Aluminosilicates; High Temperatures; Thermal Parameters"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108849%21RIV06-GA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Aluminosilicates"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108849%21RIV06-GA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/High%20Temperatures"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108849%21RIV06-GA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Thermal%20Parameters"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108849%21RIV06-GA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[E0A2C3834FE0]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108849%21RIV06-GA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Pardubice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108849%21RIV06-GA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Pardubice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108849%21RIV06-GA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","27. Mezinárodní český a slovenský kalorimetrický seminář"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108849%21RIV06-GA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108849%21RIV06-GA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108849%21RIV06-GA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108849%21RIV06-GA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F04%2F0139"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108849%21RIV06-GA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108849%21RIV06-GA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Toman, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108849%21RIV06-GA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Zuda, Lucie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108849%21RIV06-GA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Černý, Robert"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108849%21RIV06-GA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108849%21RIV06-GA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2005-05-23+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108849%21RIV06-GA0-21110___","http://schema.org/numberOfPages",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108849%21RIV06-GA0-21110___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Univerzita Pardubice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108849%21RIV06-GA0-21110___","https://schema.org/isbn","80-7194-764-4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108849%21RIV06-GA0-21110___","http://localhost/temp/predkladatel/organizacniJednotka","21110"
