"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/OP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/resource/domain/vavai/Aktivita"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/OP","http://purl.org/dc/terms/title","Profesionalizace Armády České republiky"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/OP","http://purl.org/dc/terms/title","Professionalisation of the Armed Forces or the Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/OP","http://www.w3.org/2004/02/skos/core#notation","OP"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/OP","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/XD_PGM","89"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/OP","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/cilAktivity","Program výzkumu je zaměřen na hlavní úkoly Koncepce Armády ČR. Cílem je vytvořit podmínky k naplňování nových schopnosti profesionála."
"http://linked.opendata.cz/resource/domain/vavai/aktivita/OP","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/cilAktivity","The research programme is intendet to support main tasks of the Conception of the Czech Armed Forces. Main goal of the programme is to create conditions for successful fulfillment of new capabilities required for profesional soldier."
"http://linked.opendata.cz/resource/domain/vavai/aktivita/OP","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/cisloUsneseniVlady","1133"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/OP","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/datumSchvaleniVladou",2003-11-12+01:00
"http://linked.opendata.cz/resource/domain/vavai/aktivita/OP","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/rokUkonceni","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/OP","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/rokZahajeni","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/OP","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/typAktivity","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/typAktivity/P"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/OP","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/resort","http://linked.opendata.cz/resource/domain/vavai/resort/MO0"
