"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F14%3A86088486%21RIV15-MZE-27350___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F14%3A86088486%21RIV15-MZE-27350___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F14%3A86088486%21RIV15-MZE-27350___","http://purl.org/dc/terms/description","The biomass ash (BA) from wooden chip combustion was used in the treatment of acid mine drainage (AMD) from open cast brown coal mining in the Czech Republic. The used AMD is characteristic of high contents of SO42- (1576 mg.l-1), Fe (20 mg.l-1), Al (15 mg.l-1), Mn (5 mg.l-1) and low pH (2.7), which need to be adjusted. The biomass ash samples were obtained through the combustion of wooden chips in an industrial boiler in Hodonín Power Plant, Czech Republic, and they predominantly contain SiO2 (45 wt.%), CaO (17 wt.%), Al2O3 (13 wt. %), MgO (6 wt.%), Fe2O3 (4 wt.%), K2O (3 wt.%), SO3 (3 wt.%), P2O5 (2 wt.%), unburnt materials and metals. The AMD treatment process included dosing of biomass ash (doses of 2.9 g, 6 g and 20 g of BA) to adjust the pH values to 8, 10, 12. The experiments observed the pH values and turbidity in selected time intervals within 7 days. Samples were analysed for metal contents, which had been abundant either in AMD or ash, or in AMD and ash simultaneously, in selected times of occurrence of the changes in pH and turbidity. After treatment by biomass ash (at the end of the experiment after dosing of 2.9 g, 6 g and 20 g of BA), the AMD was examined for the concentrations of Ca (449, 422 and 376 mg.l-1), Mg (135, 82 and 7 mg.l-1), K (14, 21 and 54 mg.l-1), Na (127, 123 and 172 mg.l-1), Fe (below the detection limit (bd) in all cases), Mn (1.4, 0.063 mg.l-1 and bd), Al (bd in all cases), As (0.005, 0.003 mg.l-1 and bd), Ba (0.08, 0.06 and 0.1mg.l-1), Sr (3, 3 and 4 mg.l-1), Zn (bd in all cases), Cr (bd in all cases), Cu (bd in all cases), Ni (0.06, bd and bd), Cd (bd in all cases), Co (0.04 mg.l-1, bd, bd) and Pb (bd in all cases). In all the cases, AMD treatment by the applied doses of biomass ash was effective. In addition, there was no harm caused to the environment since the technology didn't involve any release of hazardous elements from the used ash samples into the aqueous medium."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F14%3A86088486%21RIV15-MZE-27350___","http://purl.org/dc/terms/description","The biomass ash (BA) from wooden chip combustion was used in the treatment of acid mine drainage (AMD) from open cast brown coal mining in the Czech Republic. The used AMD is characteristic of high contents of SO42- (1576 mg.l-1), Fe (20 mg.l-1), Al (15 mg.l-1), Mn (5 mg.l-1) and low pH (2.7), which need to be adjusted. The biomass ash samples were obtained through the combustion of wooden chips in an industrial boiler in Hodonín Power Plant, Czech Republic, and they predominantly contain SiO2 (45 wt.%), CaO (17 wt.%), Al2O3 (13 wt. %), MgO (6 wt.%), Fe2O3 (4 wt.%), K2O (3 wt.%), SO3 (3 wt.%), P2O5 (2 wt.%), unburnt materials and metals. The AMD treatment process included dosing of biomass ash (doses of 2.9 g, 6 g and 20 g of BA) to adjust the pH values to 8, 10, 12. The experiments observed the pH values and turbidity in selected time intervals within 7 days. Samples were analysed for metal contents, which had been abundant either in AMD or ash, or in AMD and ash simultaneously, in selected times of occurrence of the changes in pH and turbidity. After treatment by biomass ash (at the end of the experiment after dosing of 2.9 g, 6 g and 20 g of BA), the AMD was examined for the concentrations of Ca (449, 422 and 376 mg.l-1), Mg (135, 82 and 7 mg.l-1), K (14, 21 and 54 mg.l-1), Na (127, 123 and 172 mg.l-1), Fe (below the detection limit (bd) in all cases), Mn (1.4, 0.063 mg.l-1 and bd), Al (bd in all cases), As (0.005, 0.003 mg.l-1 and bd), Ba (0.08, 0.06 and 0.1mg.l-1), Sr (3, 3 and 4 mg.l-1), Zn (bd in all cases), Cr (bd in all cases), Cu (bd in all cases), Ni (0.06, bd and bd), Cd (bd in all cases), Co (0.04 mg.l-1, bd, bd) and Pb (bd in all cases). In all the cases, AMD treatment by the applied doses of biomass ash was effective. In addition, there was no harm caused to the environment since the technology didn't involve any release of hazardous elements from the used ash samples into the aqueous medium."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F14%3A86088486%21RIV15-MZE-27350___","http://purl.org/dc/terms/title","ACID MINE DRAINAGE TREATMENT BY ASH FROM WOODEN CHIP COMBUSTION: STUDY OF MINE WATER COMPOSITION IN DEPENDENCE ON THE ASH DOSE AND DURATION OF MUTUAL INTERACTION"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F14%3A86088486%21RIV15-MZE-27350___","http://purl.org/dc/terms/title","ACID MINE DRAINAGE TREATMENT BY ASH FROM WOODEN CHIP COMBUSTION: STUDY OF MINE WATER COMPOSITION IN DEPENDENCE ON THE ASH DOSE AND DURATION OF MUTUAL INTERACTION"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F14%3A86088486%21RIV15-MZE-27350___","http://www.w3.org/2004/02/skos/core#prefLabel","ACID MINE DRAINAGE TREATMENT BY ASH FROM WOODEN CHIP COMBUSTION: STUDY OF MINE WATER COMPOSITION IN DEPENDENCE ON THE ASH DOSE AND DURATION OF MUTUAL INTERACTION"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F14%3A86088486%21RIV15-MZE-27350___","http://www.w3.org/2004/02/skos/core#prefLabel","ACID MINE DRAINAGE TREATMENT BY ASH FROM WOODEN CHIP COMBUSTION: STUDY OF MINE WATER COMPOSITION IN DEPENDENCE ON THE ASH DOSE AND DURATION OF MUTUAL INTERACTION"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F14%3A86088486%21RIV15-MZE-27350___","http://www.w3.org/2004/02/skos/core#notation","RIV/61989100:27350/14:86088486!RIV15-MZE-27350___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F14%3A86088486%21RIV15-MZE-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F14%3A86088486%21RIV15-MZE-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F14%3A86088486%21RIV15-MZE-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(EE2.3.30.0016), P(QI112A132), S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F14%3A86088486%21RIV15-MZE-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","9"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F14%3A86088486%21RIV15-MZE-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F14%3A86088486%21RIV15-MZE-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7721889"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F14%3A86088486%21RIV15-MZE-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5454328"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F14%3A86088486%21RIV15-MZE-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Klimko, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F14%3A86088486%21RIV15-MZE-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8393370"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F14%3A86088486%21RIV15-MZE-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4104897"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F14%3A86088486%21RIV15-MZE-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F14%3A86088486%21RIV15-MZE-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F14%3A86088486%21RIV15-MZE-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F14%3A86088486%21RIV15-MZE-27350___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F14%3A86088486%21RIV15-MZE-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","1451"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F14%3A86088486%21RIV15-MZE-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61989100:27350/14:86088486"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F14%3A86088486%21RIV15-MZE-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F14%3A86088486%21RIV15-MZE-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","metals; pH; treatment; ash; biomass; (AMD); drainage; mine; acid"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F14%3A86088486%21RIV15-MZE-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/biomass"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F14%3A86088486%21RIV15-MZE-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/acid"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F14%3A86088486%21RIV15-MZE-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/pH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F14%3A86088486%21RIV15-MZE-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/metals"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F14%3A86088486%21RIV15-MZE-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/drainage"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F14%3A86088486%21RIV15-MZE-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/mine"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F14%3A86088486%21RIV15-MZE-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ash"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F14%3A86088486%21RIV15-MZE-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/%28AMD%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F14%3A86088486%21RIV15-MZE-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/treatment"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F14%3A86088486%21RIV15-MZE-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","RO - Rumunsko"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F14%3A86088486%21RIV15-MZE-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[C5EC289CF13B]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F14%3A86088486%21RIV15-MZE-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Carpathian Journal of Earth and Environmental Sciences"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F14%3A86088486%21RIV15-MZE-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DJ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F14%3A86088486%21RIV15-MZE-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F14%3A86088486%21RIV15-MZE-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F14%3A86088486%21RIV15-MZE-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/QI112A132"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F14%3A86088486%21RIV15-MZE-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.30.0016"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F14%3A86088486%21RIV15-MZE-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F14%3A86088486%21RIV15-MZE-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F14%3A86088486%21RIV15-MZE-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Klimko, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F14%3A86088486%21RIV15-MZE-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kučerová, Lucie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F14%3A86088486%21RIV15-MZE-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Heviánková, Silvie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F14%3A86088486%21RIV15-MZE-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kyncl, Miroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F14%3A86088486%21RIV15-MZE-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Špakovská, Barbora"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F14%3A86088486%21RIV15-MZE-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bílská, Zuzana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F14%3A86088486%21RIV15-MZE-27350___","http://schema.org/issn","1842-4090"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F14%3A86088486%21RIV15-MZE-27350___","http://schema.org/numberOfPages",12
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F14%3A86088486%21RIV15-MZE-27350___","http://localhost/temp/predkladatel/organizacniJednotka","27350"
