"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25473361%3A_____%2F09%3A%230000638%21RIV10-MSM-25473361/hodnoceni/2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25473361%3A_____%2F09%3A%230000638%21RIV10-MSM-25473361/hodnoceni/2013","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h13/resultDetail.do?rowId=RIV%2F25473361%3A_____%2F09%3A%230000638!RIV10-MSM-25473361"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25473361%3A_____%2F09%3A%230000638%21RIV10-MSM-25473361/hodnoceni/2013","http://purl.org/dc/terms/title","Analýza vlivu souhrnné produktivity faktorů na ekonomický růst České republiky."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25473361%3A_____%2F09%3A%230000638%21RIV10-MSM-25473361/hodnoceni/2013","http://www.w3.org/2004/02/skos/core#notation","RIV/25473361:_____/09:#0000638!RIV10-MSM-25473361"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25473361%3A_____%2F09%3A%230000638%21RIV10-MSM-25473361/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",17.312
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25473361%3A_____%2F09%3A%230000638%21RIV10-MSM-25473361/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",11.542
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25473361%3A_____%2F09%3A%230000638%21RIV10-MSM-25473361/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/Jimp"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25473361%3A_____%2F09%3A%230000638%21RIV10-MSM-25473361/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/duvodHodnoceni","J_imp článek v impaktovaném časopise"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25473361%3A_____%2F09%3A%230000638%21RIV10-MSM-25473361/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%281M0524%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25473361%3A_____%2F09%3A%230000638%21RIV10-MSM-25473361/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",0.667
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25473361%3A_____%2F09%3A%230000638%21RIV10-MSM-25473361/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel/ico_25473361"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25473361%3A_____%2F09%3A%230000638%21RIV10-MSM-25473361/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Politická ekonomie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25473361%3A_____%2F09%3A%230000638%21RIV10-MSM-25473361/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25473361%3A_____%2F09%3A%230000638%21RIV10-MSM-25473361/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25473361%3A_____%2F09%3A%230000638%21RIV10-MSM-25473361/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/03"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25473361%3A_____%2F09%3A%230000638%21RIV10-MSM-25473361/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",18.696
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25473361%3A_____%2F09%3A%230000638%21RIV10-MSM-25473361/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",12.464
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25473361%3A_____%2F09%3A%230000638%21RIV10-MSM-25473361/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25473361%3A_____%2F09%3A%230000638%21RIV10-MSM-25473361"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25473361%3A_____%2F09%3A%230000638%21RIV10-MSM-25473361/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25473361%3A_____%2F09%3A%230000638%21RIV10-MSM-25473361/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25473361%3A_____%2F09%3A%230000638%21RIV10-MSM-25473361/hodnoceni/2013/tvurce_H%C3%A1jek%2C%20Mojm%C3%ADr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25473361%3A_____%2F09%3A%230000638%21RIV10-MSM-25473361/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","Ju18wQKeZP+iu8PsLixM9Tsqp!k="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25473361%3A_____%2F09%3A%230000638%21RIV10-MSM-25473361/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25473361%3A_____%2F09%3A%230000638%21RIV10-MSM-25473361/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25473361%3A_____%2F09%3A%230000638%21RIV10-MSM-25473361/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/sjednocenyVysledek","http://linked.opendata.cz/resource/domain/vavai/sjednocenyVysledek/Ju18wQKeZP%2Biu8PsLixM9Tsqp%21k%3D"
