"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F09%3APU83715%21RIV10-GA0-26210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F09%3APU83715%21RIV10-GA0-26210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F09%3APU83715%21RIV10-GA0-26210___","http://purl.org/dc/terms/description","This article describes neural networks used in the off-line diagnostics of high voltage generators. Such an artificial intelligence tool is used for the prediction of diagnostic quantity selected and used in the machines tested. The diagnostic quantities are obtained by non-destructive measurement during planned revisions and shutdowns in the machines monitored."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F09%3APU83715%21RIV10-GA0-26210___","http://purl.org/dc/terms/description","This article describes neural networks used in the off-line diagnostics of high voltage generators. Such an artificial intelligence tool is used for the prediction of diagnostic quantity selected and used in the machines tested. The diagnostic quantities are obtained by non-destructive measurement during planned revisions and shutdowns in the machines monitored."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F09%3APU83715%21RIV10-GA0-26210___","http://purl.org/dc/terms/title","Neural networks: Off-Line Diagnostic Tools of High-Voltage Electric Machines"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F09%3APU83715%21RIV10-GA0-26210___","http://purl.org/dc/terms/title","Neural networks: Off-Line Diagnostic Tools of High-Voltage Electric Machines"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F09%3APU83715%21RIV10-GA0-26210___","http://www.w3.org/2004/02/skos/core#prefLabel","Neural networks: Off-Line Diagnostic Tools of High-Voltage Electric Machines"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F09%3APU83715%21RIV10-GA0-26210___","http://www.w3.org/2004/02/skos/core#prefLabel","Neural networks: Off-Line Diagnostic Tools of High-Voltage Electric Machines"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F09%3APU83715%21RIV10-GA0-26210___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26210/09:PU83715!RIV10-GA0-26210___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F09%3APU83715%21RIV10-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F09%3APU83715%21RIV10-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(FI-IM5/173), P(GA102/08/1118)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F09%3APU83715%21RIV10-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F09%3APU83715%21RIV10-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2341921"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F09%3APU83715%21RIV10-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5292328"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F09%3APU83715%21RIV10-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1198165"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F09%3APU83715%21RIV10-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F09%3APU83715%21RIV10-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F09%3APU83715%21RIV10-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F09%3APU83715%21RIV10-GA0-26210___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F09%3APU83715%21RIV10-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","329227"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F09%3APU83715%21RIV10-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26210/09:PU83715"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F09%3APU83715%21RIV10-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F09%3APU83715%21RIV10-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","neural network, artificial intelligence, diagnostics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F09%3APU83715%21RIV10-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/artificial%20intelligence"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F09%3APU83715%21RIV10-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/diagnostics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F09%3APU83715%21RIV10-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/neural%20network"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F09%3APU83715%21RIV10-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[4ED3ECD510F9]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F09%3APU83715%21RIV10-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Luhačovice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F09%3APU83715%21RIV10-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Berlin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F09%3APU83715%21RIV10-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Recent Advances in mechatronics 2008-2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F09%3APU83715%21RIV10-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F09%3APU83715%21RIV10-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F09%3APU83715%21RIV10-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F09%3APU83715%21RIV10-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F08%2F1118"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F09%3APU83715%21RIV10-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM5%2F173"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F09%3APU83715%21RIV10-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F09%3APU83715%21RIV10-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pavlík, Josef"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F09%3APU83715%21RIV10-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Latina, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F09%3APU83715%21RIV10-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hammer, Miloš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F09%3APU83715%21RIV10-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F09%3APU83715%21RIV10-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2009-11-18+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F09%3APU83715%21RIV10-GA0-26210___","http://schema.org/numberOfPages",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F09%3APU83715%21RIV10-GA0-26210___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Springer-Verlag. (Berlin; Heidelberg)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F09%3APU83715%21RIV10-GA0-26210___","https://schema.org/isbn","978-3-642-05021-3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F09%3APU83715%21RIV10-GA0-26210___","http://localhost/temp/predkladatel/organizacniJednotka","26210"
