"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F05%3A%23%23%2310278%21RIV06-MZE-41210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F05%3A%23%23%2310278%21RIV06-MZE-41210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F05%3A%23%23%2310278%21RIV06-MZE-41210___","http://purl.org/dc/terms/description","The extractability of As, Cd, Cu, Pb, and Zn with 0.01 mol.l-1 CaCl2 solution characterizing the plant-available portion of elements and 0.11 mol. l-1 CH3COOH solution representing the first step of sequential extraction procedure SM&T EUR 14763 EN characterized as exchangeable fraction, and relationships between element contents in experimental plants (radish and spinach) and soil extracts were investigated. A pot experiment with soil amended by addition of sewage sludge or treated with soluble compounds of toxic elements was carried out in two vegetation periods. 0.01 mol.l-1 CaCl2 seems to be a suitable extractant for evaluation of plant-available portion of potentially toxic elements in soil and can be reasonably included in the sequential extraction scheme as the first extraction step. However, the rhizosphere processes are significant for evaluation of element mobility in soil and direct determination of element concentrations in soil solution during vegetation is necessary in further researc"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F05%3A%23%23%2310278%21RIV06-MZE-41210___","http://purl.org/dc/terms/description","V nádobovém vegetačním experimentu jsme sledovali extrahovatelnost As, Cd, Cu, Pb, a Zn 0,01 mol.l-1 roztokem CaCl2 a 0,11 mol. l-1 roztokem CH3COOH, což je první stupeň metody postupné extrakce půdy SM&T EUR 14763 EN, který poskytuje výměnnou frakci a vztah obsahu těchto prvků v pokusných rostlinách (ředkvičky a špenát) a v půdních extraktech. Nádobový experiment s půdou kontaminovanou buď přídavkem čistírenského kalu nebo přídavkem vodorozpustných solí sledovaných prvků probíhal po dvě vegetační období. Zdá se, že pro hodnocení přijatelnosti potenciálně rizikových prvků rostlinami z půd s přirozeným obsahem těchto prvků bez experimentální modifikace tohoto obsahu má použití 0,01 mol.l-1 CaCl2 jako prvního stupně metody postupné extrakce půdy své opodstatnění. Významný vliv však bude mít i druh zkoumané rostliny a zejména aktivita kořenového systému a jeho interakce s půdou, která ho bezprostředně obklopuje, tedy rhizosféra."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F05%3A%23%23%2310278%21RIV06-MZE-41210___","http://purl.org/dc/terms/description","V nádobovém vegetačním experimentu jsme sledovali extrahovatelnost As, Cd, Cu, Pb, a Zn 0,01 mol.l-1 roztokem CaCl2 a 0,11 mol. l-1 roztokem CH3COOH, což je první stupeň metody postupné extrakce půdy SM&T EUR 14763 EN, který poskytuje výměnnou frakci a vztah obsahu těchto prvků v pokusných rostlinách (ředkvičky a špenát) a v půdních extraktech. Nádobový experiment s půdou kontaminovanou buď přídavkem čistírenského kalu nebo přídavkem vodorozpustných solí sledovaných prvků probíhal po dvě vegetační období. Zdá se, že pro hodnocení přijatelnosti potenciálně rizikových prvků rostlinami z půd s přirozeným obsahem těchto prvků bez experimentální modifikace tohoto obsahu má použití 0,01 mol.l-1 CaCl2 jako prvního stupně metody postupné extrakce půdy své opodstatnění. Významný vliv však bude mít i druh zkoumané rostliny a zejména aktivita kořenového systému a jeho interakce s půdou, která ho bezprostředně obklopuje, tedy rhizosféra."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F05%3A%23%23%2310278%21RIV06-MZE-41210___","http://purl.org/dc/terms/title","Modification of Standardized European Soil Sequential Extraction Method for Evaluation of Plant-available Portions of Selected Elements"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F05%3A%23%23%2310278%21RIV06-MZE-41210___","http://purl.org/dc/terms/title","Modifikace standardizované evropské metody postupné extrakce půdy pro hodnocení podílů vybraných prvků přijatelných rostlinou"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F05%3A%23%23%2310278%21RIV06-MZE-41210___","http://purl.org/dc/terms/title","Modifikace standardizované evropské metody postupné extrakce půdy pro hodnocení podílů vybraných prvků přijatelných rostlinou"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F05%3A%23%23%2310278%21RIV06-MZE-41210___","http://www.w3.org/2004/02/skos/core#prefLabel","Modification of Standardized European Soil Sequential Extraction Method for Evaluation of Plant-available Portions of Selected Elements"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F05%3A%23%23%2310278%21RIV06-MZE-41210___","http://www.w3.org/2004/02/skos/core#prefLabel","Modifikace standardizované evropské metody postupné extrakce půdy pro hodnocení podílů vybraných prvků přijatelných rostlinou"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F05%3A%23%23%2310278%21RIV06-MZE-41210___","http://www.w3.org/2004/02/skos/core#prefLabel","Modifikace standardizované evropské metody postupné extrakce půdy pro hodnocení podílů vybraných prvků přijatelných rostlinou"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F05%3A%23%23%2310278%21RIV06-MZE-41210___","http://www.w3.org/2004/02/skos/core#notation","RIV/60460709:41210/05:###10278!RIV06-MZE-41210___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F05%3A%23%23%2310278%21RIV06-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","502;508"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F05%3A%23%23%2310278%21RIV06-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F05%3A%23%23%2310278%21RIV06-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F05%3A%23%23%2310278%21RIV06-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(QD1256), Z(MSM6046070901)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F05%3A%23%23%2310278%21RIV06-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F05%3A%23%23%2310278%21RIV06-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F05%3A%23%23%2310278%21RIV06-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2080400"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F05%3A%23%23%2310278%21RIV06-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5210879"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F05%3A%23%23%2310278%21RIV06-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7052863"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F05%3A%23%23%2310278%21RIV06-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1096338"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F05%3A%23%23%2310278%21RIV06-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F05%3A%23%23%2310278%21RIV06-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F05%3A%23%23%2310278%21RIV06-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F05%3A%23%23%2310278%21RIV06-MZE-41210___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F05%3A%23%23%2310278%21RIV06-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","530945"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F05%3A%23%23%2310278%21RIV06-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60460709:41210/05:###10278"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F05%3A%23%23%2310278%21RIV06-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F05%3A%23%23%2310278%21RIV06-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","sequential extraction, soil, mild extraction agents, plant-available content, As, Cd, Cu, Pb, Zn"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F05%3A%23%23%2310278%21RIV06-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/sequential%20extraction"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F05%3A%23%23%2310278%21RIV06-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Pb"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F05%3A%23%23%2310278%21RIV06-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Cd"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F05%3A%23%23%2310278%21RIV06-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Zn"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F05%3A%23%23%2310278%21RIV06-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/As"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F05%3A%23%23%2310278%21RIV06-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Cu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F05%3A%23%23%2310278%21RIV06-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/mild%20extraction%20agents"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F05%3A%23%23%2310278%21RIV06-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/soil"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F05%3A%23%23%2310278%21RIV06-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/plant-available%20content"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F05%3A%23%23%2310278%21RIV06-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F05%3A%23%23%2310278%21RIV06-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[C55457910E5E]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F05%3A%23%23%2310278%21RIV06-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Chemické listy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F05%3A%23%23%2310278%21RIV06-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/CB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F05%3A%23%23%2310278%21RIV06-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F05%3A%23%23%2310278%21RIV06-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F05%3A%23%23%2310278%21RIV06-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/QD1256"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F05%3A%23%23%2310278%21RIV06-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F05%3A%23%23%2310278%21RIV06-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","99"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F05%3A%23%23%2310278%21RIV06-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Száková, Jiřina"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F05%3A%23%23%2310278%21RIV06-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Tlustoš, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F05%3A%23%23%2310278%21RIV06-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Balík, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F05%3A%23%23%2310278%21RIV06-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pavlíková, Daniela"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F05%3A%23%23%2310278%21RIV06-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6046070901"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F05%3A%23%23%2310278%21RIV06-MZE-41210___","http://schema.org/issn","0009-2770"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F05%3A%23%23%2310278%21RIV06-MZE-41210___","http://schema.org/numberOfPages",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F05%3A%23%23%2310278%21RIV06-MZE-41210___","http://localhost/temp/predkladatel/organizacniJednotka","41210"
