"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B4353-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B4353-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ALOGPS"
"http://linked.opendata.cz/resource/drugbank/property/271B4353-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","MEYLAN,WM et al. (1996)"
"http://linked.opendata.cz/resource/drugbank/property/271B4353-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChI=1S/C16H22NO5P/c1-17-11-8-9-13(17)15(16(18)21-2)14(10-11)22-23(19,20)12-6-4-3-5-7-12/h3-7,11,13-15H,8-10H2,1-2H3,(H,19,20)/t11-,13+,14-,15+/m0/s1"
"http://linked.opendata.cz/resource/drugbank/property/271B4353-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1"
"http://linked.opendata.cz/resource/drugbank/property/271B4353-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0"
"http://linked.opendata.cz/resource/drugbank/property/271B4353-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","924.079"
"http://linked.opendata.cz/resource/drugbank/property/271B4353-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","64.79"
"http://linked.opendata.cz/resource/drugbank/property/271B4353-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-0.51"
"http://linked.opendata.cz/resource/drugbank/property/271B4353-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","5"
"http://linked.opendata.cz/resource/drugbank/property/271B4353-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","384.411"
"http://linked.opendata.cz/resource/drugbank/property/271B4353-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-4.1"
"http://linked.opendata.cz/resource/drugbank/property/271B4353-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=DLNKOYKMWOXYQA-VXNVDRBHSA-N"
"http://linked.opendata.cz/resource/drugbank/property/271B4353-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","C5H9NO4"
"http://linked.opendata.cz/resource/drugbank/property/271B4353-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","4"
"http://linked.opendata.cz/resource/drugbank/property/271B4353-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","191.248"
"http://linked.opendata.cz/resource/drugbank/property/271B4353-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","105.43"
"http://linked.opendata.cz/resource/drugbank/property/271B4353-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0.0209 mg/mL at 25 °C"
"http://linked.opendata.cz/resource/drugbank/property/271B4353-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","C6H12N2O4Pt"
"http://linked.opendata.cz/resource/drugbank/property/271B4353-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","3-(aminomethyl)-1-[(2R,3R,4R,5S)-5-[({[(2S,3R,4R,5R)-5-(6-aminopurin-9-yl)-3,4-dihydroxyoxolan-2-yl]methoxy(hydroxy)phosphoryl phosphonato}oxy)methyl]-3,4-dihydroxyoxolan-2-yl]-1λ⁵-pyridin-1-ylium"
"http://linked.opendata.cz/resource/drugbank/property/271B4353-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","3"
"http://linked.opendata.cz/resource/drugbank/property/271B4353-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1.08e-01 g/l"
"http://linked.opendata.cz/resource/drugbank/property/271B4353-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChI=1S/C10H15N/c1-2-10(11)8-9-6-4-3-5-7-9/h3-7,10H,2,8,11H2,1H3/t10-/m0/s1"
