"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F06%3A00006744%21RIV09-MZ0-00023736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F06%3A00006744%21RIV09-MZ0-00023736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F06%3A00006744%21RIV09-MZ0-00023736","http://purl.org/dc/terms/description","Chromosomové změny v oligodendrogliálních nádorech a gliálních nádorech v rámci dědičných onemocnění."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F06%3A00006744%21RIV09-MZ0-00023736","http://purl.org/dc/terms/description","Chromosomal changes taking place in oligodendroglial and glial tumor within hereditary disorders."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F06%3A00006744%21RIV09-MZ0-00023736","http://purl.org/dc/terms/description","Chromosomové změny v oligodendrogliálních nádorech a gliálních nádorech v rámci dědičných onemocnění."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F06%3A00006744%21RIV09-MZ0-00023736","http://purl.org/dc/terms/title","Patogeneze mozkových gliomů : II. část : patogeneze oligodendrogliomů a gliomů v rámci dědičných onemocnění"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F06%3A00006744%21RIV09-MZ0-00023736","http://purl.org/dc/terms/title","Patogeneze mozkových gliomů : II. část : patogeneze oligodendrogliomů a gliomů v rámci dědičných onemocnění"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F06%3A00006744%21RIV09-MZ0-00023736","http://purl.org/dc/terms/title","Patogenesis of brain gliomas : part II : pathogenesis of oligodendrogliomas and gliomas within hereditary disorders"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F06%3A00006744%21RIV09-MZ0-00023736","http://www.w3.org/2004/02/skos/core#prefLabel","Patogeneze mozkových gliomů : II. část : patogeneze oligodendrogliomů a gliomů v rámci dědičných onemocnění"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F06%3A00006744%21RIV09-MZ0-00023736","http://www.w3.org/2004/02/skos/core#prefLabel","Patogenesis of brain gliomas : part II : pathogenesis of oligodendrogliomas and gliomas within hereditary disorders"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F06%3A00006744%21RIV09-MZ0-00023736","http://www.w3.org/2004/02/skos/core#prefLabel","Patogeneze mozkových gliomů : II. část : patogeneze oligodendrogliomů a gliomů v rámci dědičných onemocnění"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F06%3A00006744%21RIV09-MZ0-00023736","http://www.w3.org/2004/02/skos/core#notation","RIV/00023736:_____/06:00006744!RIV09-MZ0-00023736"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F06%3A00006744%21RIV09-MZ0-00023736","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F06%3A00006744%21RIV09-MZ0-00023736","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F06%3A00006744%21RIV09-MZ0-00023736","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F06%3A00006744%21RIV09-MZ0-00023736","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(1A8237), V, Z(MZ00000064165), Z(MZ0VFN2005)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F06%3A00006744%21RIV09-MZ0-00023736","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","102"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F06%3A00006744%21RIV09-MZ0-00023736","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F06%3A00006744%21RIV09-MZ0-00023736","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7659334"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F06%3A00006744%21RIV09-MZ0-00023736","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7529805"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F06%3A00006744%21RIV09-MZ0-00023736","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F06%3A00006744%21RIV09-MZ0-00023736","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F06%3A00006744%21RIV09-MZ0-00023736","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F06%3A00006744%21RIV09-MZ0-00023736/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F06%3A00006744%21RIV09-MZ0-00023736","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","491627"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F06%3A00006744%21RIV09-MZ0-00023736","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00023736:_____/06:00006744"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F06%3A00006744%21RIV09-MZ0-00023736","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F06%3A00006744%21RIV09-MZ0-00023736","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","glioma; oligodendroglioma; oligoastrocytoma; ependymoma; Li-Fraumeni syndrome; neurofibromatosis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F06%3A00006744%21RIV09-MZ0-00023736","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/oligoastrocytoma"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F06%3A00006744%21RIV09-MZ0-00023736","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Li-Fraumeni%20syndrome"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F06%3A00006744%21RIV09-MZ0-00023736","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/glioma"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F06%3A00006744%21RIV09-MZ0-00023736","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ependymoma"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F06%3A00006744%21RIV09-MZ0-00023736","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/oligodendroglioma"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F06%3A00006744%21RIV09-MZ0-00023736","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/neurofibromatosis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F06%3A00006744%21RIV09-MZ0-00023736","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F06%3A00006744%21RIV09-MZ0-00023736","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[A419FBFA5612]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F06%3A00006744%21RIV09-MZ0-00023736","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Česká a slovenská neurologie a neurochirurgie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F06%3A00006744%21RIV09-MZ0-00023736","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F06%3A00006744%21RIV09-MZ0-00023736","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F06%3A00006744%21RIV09-MZ0-00023736","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F06%3A00006744%21RIV09-MZ0-00023736","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1A8237"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F06%3A00006744%21RIV09-MZ0-00023736","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F06%3A00006744%21RIV09-MZ0-00023736","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","69"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F06%3A00006744%21RIV09-MZ0-00023736","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Ransdorfová, Šárka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F06%3A00006744%21RIV09-MZ0-00023736","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Babická, L."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F06%3A00006744%21RIV09-MZ0-00023736","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Zemanová, Z."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F06%3A00006744%21RIV09-MZ0-00023736","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Michalová, Kyra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F06%3A00006744%21RIV09-MZ0-00023736","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Netuka, D."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F06%3A00006744%21RIV09-MZ0-00023736","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kramář, F."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F06%3A00006744%21RIV09-MZ0-00023736","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kozler, P."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F06%3A00006744%21RIV09-MZ0-00023736","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MZ00000064165"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F06%3A00006744%21RIV09-MZ0-00023736","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MZ0VFN2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F06%3A00006744%21RIV09-MZ0-00023736","http://schema.org/issn","1210-7859"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F06%3A00006744%21RIV09-MZ0-00023736","http://schema.org/numberOfPages",7
