"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000013%21RIV09-MV0-K01_____","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000013%21RIV09-MV0-K01_____","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000013%21RIV09-MV0-K01_____","http://purl.org/dc/terms/description","Moreover, ICP in cooperation with other external facilities performs determination of artwork authenticity (paintings, plastics). Analyses of recovered pigments were performed both in the form of polished sections to preserve all layer stratigraphy and in the form of separate single generic samples. Based on the outputs, analyses were one of the key evidence for identification of forgeries and originals. Among standardized methods are also so-called “unknown samples”. These are particularly morphology evaluation, identification and determination of the origin of found microparticles and fragments if need be and their possible comparison with reference samples constituting either different relics of inorganic character or sawdust. Detection and analyses of nanoparticles ,nanocomposites and nanofibres rank among latest trends in forensic analysis."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000013%21RIV09-MV0-K01_____","http://purl.org/dc/terms/description","KUP ve spolupráci s externími pracovišti provádí určování pravosti uměleckých děl (obrazy, plastiky, apod.). Analýzy odebraných pigmentů byly zpracovány jak ve formě nábrusů, aby byla zachována celá stratigrafie vrstev, tak i formou zafixování jednotlivých jednodruhových vzorků. Výsledky analýz byly jedním z hlavních důkazů pro identifikaci falz či originálů. Ke standardním analýzám patří též tzv. „neznámé vzorky“. Jedná se především o vyhodnocení morfologie, chemického složení, případně identifikaci a zjištění původu nalezených mikročástic a fragmentů a jejich případná komparace s porovnávacími vzorky. Představují je různé relikty anorganického charakteru či piliny. K novým trendům forenzních analýz se řadí detekce a analýza nanočástic, nanokompozit a nanovláken."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000013%21RIV09-MV0-K01_____","http://purl.org/dc/terms/description","Moreover, ICP in cooperation with other external facilities performs determination of artwork authenticity (paintings, plastics). Analyses of recovered pigments were performed both in the form of polished sections to preserve all layer stratigraphy and in the form of separate single generic samples. Based on the outputs, analyses were one of the key evidence for identification of forgeries and originals. Among standardized methods are also so-called “unknown samples”. These are particularly morphology evaluation, identification and determination of the origin of found microparticles and fragments if need be and their possible comparison with reference samples constituting either different relics of inorganic character or sawdust. Detection and analyses of nanoparticles ,nanocomposites and nanofibres rank among latest trends in forensic analysis."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000013%21RIV09-MV0-K01_____","http://purl.org/dc/terms/title","SEM in forensic science"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000013%21RIV09-MV0-K01_____","http://purl.org/dc/terms/title","Elektronová mikroskopie ve forenzní oblasti"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000013%21RIV09-MV0-K01_____","http://purl.org/dc/terms/title","SEM in forensic science"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000013%21RIV09-MV0-K01_____","http://www.w3.org/2004/02/skos/core#prefLabel","SEM in forensic science"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000013%21RIV09-MV0-K01_____","http://www.w3.org/2004/02/skos/core#prefLabel","Elektronová mikroskopie ve forenzní oblasti"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000013%21RIV09-MV0-K01_____","http://www.w3.org/2004/02/skos/core#prefLabel","SEM in forensic science"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000013%21RIV09-MV0-K01_____","http://www.w3.org/2004/02/skos/core#notation","RIV/00007064:K01__/08:#0000013!RIV09-MV0-K01_____"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F08%3A%230000013%21RIV09-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
