"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F02%3A07023041%21RIV%2F2003%2FGA0%2FA07003%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F02%3A07023041%21RIV%2F2003%2FGA0%2FA07003%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F02%3A07023041%21RIV%2F2003%2FGA0%2FA07003%2FN","http://purl.org/dc/terms/description","Titanium and vanadium carbides and carbonitrides form hard and resistant materials, which are widely used in the industry for tools and wear-resistant applications, in HSLA steels as dispersion phase, and even as fuel cladding in the nuclear power plants. Despite of their importance, only few experiments, dealing with the phase diagrams of Ti-V-C, Ti-V-N and Ti-V-C-N systems were made, most of them in the second half of the 60Žs."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F02%3A07023041%21RIV%2F2003%2FGA0%2FA07003%2FN","http://purl.org/dc/terms/description","Titanium and vanadium carbides and carbonitrides form hard and resistant materials, which are widely used in the industry for tools and wear-resistant applications, in HSLA steels as dispersion phase, and even as fuel cladding in the nuclear power plants. Despite of their importance, only few experiments, dealing with the phase diagrams of Ti-V-C, Ti-V-N and Ti-V-C-N systems were made, most of them in the second half of the 60Žs."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F02%3A07023041%21RIV%2F2003%2FGA0%2FA07003%2FN","http://purl.org/dc/terms/title","The experimental and theoretical study of the Ti-V-C-N system."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F02%3A07023041%21RIV%2F2003%2FGA0%2FA07003%2FN","http://purl.org/dc/terms/title","The experimental and theoretical study of the Ti-V-C-N system."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F02%3A07023041%21RIV%2F2003%2FGA0%2FA07003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","The experimental and theoretical study of the Ti-V-C-N system."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F02%3A07023041%21RIV%2F2003%2FGA0%2FA07003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","The experimental and theoretical study of the Ti-V-C-N system."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F02%3A07023041%21RIV%2F2003%2FGA0%2FA07003%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/68081723:_____/02:07023041!RIV/2003/GA0/A07003/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F02%3A07023041%21RIV%2F2003%2FGA0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","111;115"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F02%3A07023041%21RIV%2F2003%2FGA0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F02%3A07023041%21RIV%2F2003%2FGA0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F02%3A07023041%21RIV%2F2003%2FGA0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA106/00/0174), Z(AV0Z2041904)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F02%3A07023041%21RIV%2F2003%2FGA0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F02%3A07023041%21RIV%2F2003%2FGA0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6759688"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F02%3A07023041%21RIV%2F2003%2FGA0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F02%3A07023041%21RIV%2F2003%2FGA0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F02%3A07023041%21RIV%2F2003%2FGA0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F02%3A07023041%21RIV%2F2003%2FGA0%2FA07003%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F02%3A07023041%21RIV%2F2003%2FGA0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","645692"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F02%3A07023041%21RIV%2F2003%2FGA0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68081723:_____/02:07023041"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F02%3A07023041%21RIV%2F2003%2FGA0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F02%3A07023041%21RIV%2F2003%2FGA0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","phase diagram; Ti,V alloys; thermodynamic modelling"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F02%3A07023041%21RIV%2F2003%2FGA0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/thermodynamic%20modelling"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F02%3A07023041%21RIV%2F2003%2FGA0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/phase%20diagram"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F02%3A07023041%21RIV%2F2003%2FGA0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Ti"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F02%3A07023041%21RIV%2F2003%2FGA0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/V%20alloys"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F02%3A07023041%21RIV%2F2003%2FGA0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[1B01600B6A21]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F02%3A07023041%21RIV%2F2003%2FGA0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Brno [CZ]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F02%3A07023041%21RIV%2F2003%2FGA0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F02%3A07023041%21RIV%2F2003%2FGA0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Proceedings of the VIII. seminar Diffusion and Thermodynamics of Materials."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F02%3A07023041%21RIV%2F2003%2FGA0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BJ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F02%3A07023041%21RIV%2F2003%2FGA0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F02%3A07023041%21RIV%2F2003%2FGA0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F02%3A07023041%21RIV%2F2003%2FGA0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F02%3A07023041%21RIV%2F2003%2FGA0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F02%3A07023041%21RIV%2F2003%2FGA0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F00%2F0174"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F02%3A07023041%21RIV%2F2003%2FGA0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F02%3A07023041%21RIV%2F2003%2FGA0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kroupa, Aleš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F02%3A07023041%21RIV%2F2003%2FGA0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F02%3A07023041%21RIV%2F2003%2FGA0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2002-09-04+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F02%3A07023041%21RIV%2F2003%2FGA0%2FA07003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z2041904"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F02%3A07023041%21RIV%2F2003%2FGA0%2FA07003%2FN","http://schema.org/numberOfPages",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F02%3A07023041%21RIV%2F2003%2FGA0%2FA07003%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Masarykova univerzita"
