"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F039%2F520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F039%2F520","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=1F54E/039/520"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F039%2F520","http://purl.org/dc/terms/description","Projekt je zaměřen na aplikaci dosavadních poznatků o pohybu osob s omezenou schopností pohybu a orientace do softwarového prostředku na podporu rozhodování v procesu tvorby bezbariérového prostředí v dopravních řetězcích veřejné dopravy a navazujících systémech."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F039%2F520","http://purl.org/dc/terms/description","This project is specialized in application previous findings about mobility of persons with disabilities into the software medium to support decision-making in the formation accessible environments in the public transport and in the conecting systems."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F039%2F520","http://purl.org/dc/terms/title","System facilities, disposals and mechanisms for right projecting and realization of accessible environment in a traffic network of public transport"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F039%2F520","http://purl.org/dc/terms/title","Systémové prostředky, opatření a mechanismy pro správné navrhování a realizaci bezbariérového prostředí v dopravních řetězcích veřejné dopravy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F039%2F520","http://www.w3.org/2004/02/skos/core#notation","1F54E/039/520"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F039%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/1F"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F039%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F039%2F520/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F039%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F039%2F520/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F039%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2009-04-03+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F039%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F039%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F039%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/71797086"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F039%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JO"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F039%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F039%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F039%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","veřejná osobní doprava; bezbariérovost; osoby s omezenou schopností pohybu a orientace; státní správa; legislativa; rozhodovací proces; přístupnost pro všechny"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F039%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A25916050"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F039%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F039%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F039%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F039%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",13
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F039%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",13
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F039%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2007-06-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F039%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/314%2F2004-520-TPV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F039%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F039%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F039%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMD0200501"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F039%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F039%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F039%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2007-12-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F039%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F039%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2005-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F039%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The course of project´s solution and project´s outcomes correspond to the contract. The goal was accomplish, and desiderative outcomes was process."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F039%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Průběh řešení a výsledky odpovídají smlouvě.Cíl byl naplněn, požadované výstupy byly zpracovány."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F039%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F039%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," bezbariérovost"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F039%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","veřejná osobní doprava"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F039%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," osoby s omezenou schopností pohybu a orientace"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F039%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," legislativa"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F039%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," rozhodovací proces"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F039%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," státní správa"
