"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02002-AB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Soutez"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02002-AB","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://gaav.kav.cas.cz"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02002-AB","http://purl.org/dc/terms/title","SAV02002-AB"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02002-AB","http://linked.opendata.cz/ontology/domain/vavai/ves/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/IA"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02002-AB","http://linked.opendata.cz/ontology/domain/vavai/ves/dodaniDatVyhodnocena",2003-03-21+01:00
"http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02002-AB","http://linked.opendata.cz/ontology/domain/vavai/ves/financeSRUVyhlasena",153500
"http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02002-AB","http://linked.opendata.cz/ontology/domain/vavai/ves/hodnocenoPrihlasekVyhodnocena",266
"http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02002-AB","http://linked.opendata.cz/ontology/domain/vavai/ves/kriteriaHodnoceniPrihlaskyVyhlasena","Hodnocení návrhů grantových projektů je prováděno zásadně na základě %22peer review%22. O vypracování posudků jsou požádáni nejméně 4 nezávislí oponenti, zpravidla alespoň dva z nich zahraniční. Oponenty vybírá oborová rada, která na základě získaných posudků a vlastního projednání určuje pořadí podaných návrhů. Při posuzování navrhovaných projektů jsou sledována především tato kritéria: vědecká hodnota projektu a jeho originalita, způsobilost navrhovatele a jeho týmu dosáhnout úspěchu při řešení s ohledem na dosavadní vědecké výsledky navrhovatele, přiměřenost finančních požadavků a efektivnost projektu."
"http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02002-AB","http://linked.opendata.cz/ontology/domain/vavai/ves/kriteriaHodnoceniPrihlaskyVyhlasena","The evaluation of the proposals of grant projects is performed on the basis of %22peer review%22. At least four independent experts are asked for the assessment of the project, with no less than two of them being from abroad. The reviewers are chosen by the branch council. Reviewers' opinion as well as the council´s own negotiations establishes the precedence of the submitted grant applications. The following criteria are especially observed when evaluating the proposed projects: the scientific value and originality of the project, the capability of the applicant and his/her team to be successful in developing the project (the quality of prior work), and the adequacy of financial requirements and the effectiveness of the project."
"http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02002-AB","http://linked.opendata.cz/ontology/domain/vavai/ves/mistoPodani","http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02002-AB/mistoPodani"
