"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM3%2F072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM3%2F072","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=FI-IM3/072"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM3%2F072","http://purl.org/dc/terms/description","Vývoj technologie výroby Cu-Ni (CuNi10FeMn) trubek pro energetiku avývoj technologie výroby tyčí ze speciálních slitin mědi pro automobilový a strojírenský průmysl. Do technologického procesu bude zařazeno nové zařízení pro odlévání ingotů, elektrická indukční kelímková pec vybavená řízením a záznamem hlavních technologických parametrů odlévání. Naplnění cílů projektu zajistí výrobu Cu-Ni trub a tyčí ze speciálních slitin Cu s vlastnostmi v souladu s novými normami EN."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM3%2F072","http://purl.org/dc/terms/description","Developing manufacturing technologies of Cu-Ni (CuNi10FeMn) tubes for the power industry and rods from special copper alloys for automotive and mechanical engineering engineering application. The technological process will use newly installed casting equipment - an induction crucible furnace. The furnace will be computer controlled allowing recording of main casting parameters. The achievement of project goals will guarantee the production of Cu-Ni tubes and rods from special Cu alloys in conformity with new EN standards."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM3%2F072","http://purl.org/dc/terms/title","Development of manufacturing technology of Cu-Ni condenser tubes for the power industry and rods from special copper alloys for automotive and mechanical engineering application."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM3%2F072","http://purl.org/dc/terms/title","Vývoj technologie výroby Cu-Ni kondenzátorových trubek pro energetiku a tyčí ze speciálních slitin mědi pro automobilový průmysl a strojírenství."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM3%2F072","http://www.w3.org/2004/02/skos/core#notation","FI-IM3/072"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM3%2F072","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/FI"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM3%2F072","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM3%2F072/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM3%2F072","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM3%2F072/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM3%2F072","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2011-04-19+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM3%2F072","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM3%2F072","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM3%2F072","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/69291393"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM3%2F072","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM3%2F072","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM3%2F072","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/VV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM3%2F072","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Ci-Ni tubes for condensers; copper alloys; castings; structure; mechanical properties; corrosion properties; EN Standards"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM3%2F072","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A46357033"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM3%2F072","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM3%2F072","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM3%2F072","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM3%2F072","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM3%2F072","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM3%2F072","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2008-05-29+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM3%2F072","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/FI-IM3%2F072"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM3%2F072","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM3%2F072","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM3%2F072","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMPO200600003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM3%2F072","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM3%2F072","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM3%2F072","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2008-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM3%2F072","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM3%2F072","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2006-05-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM3%2F072","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Vyvinuta technologie výroby kondenzátorových trubek ze slitiny typu Cu-Ni a technologie výroby několika typů speciálních slitin Cu. Polotovary z nich vyráběné odpovídají svými parametry normám EN."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM3%2F072","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Production technologies of some special copper alloys and condenser tubes from Cu-Ni alloys were developed. Properties of semi-finished products from these alloys fulfil the EN specifications."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM3%2F072","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM3%2F072","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," castings"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM3%2F072","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," mechanical properties"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM3%2F072","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," corrosion properties"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM3%2F072","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," structure"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM3%2F072","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Ci-Ni tubes for condensers"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM3%2F072","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," copper alloys"
