"subject","predicate","object"
"http://linked.opendata.cz/resource/cpv-2008/concept/09135000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/cpv-2008/concept/09135000","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/concept-scheme/cpv-2008"
"http://linked.opendata.cz/resource/cpv-2008/concept/09135000","http://www.w3.org/2004/02/skos/core#prefLabel","Kurilna olja"
"http://linked.opendata.cz/resource/cpv-2008/concept/09135000","http://www.w3.org/2004/02/skos/core#prefLabel","Brännolja"
"http://linked.opendata.cz/resource/cpv-2008/concept/09135000","http://www.w3.org/2004/02/skos/core#prefLabel","Palivové oleje"
"http://linked.opendata.cz/resource/cpv-2008/concept/09135000","http://www.w3.org/2004/02/skos/core#prefLabel","Polttoöljyt"
"http://linked.opendata.cz/resource/cpv-2008/concept/09135000","http://www.w3.org/2004/02/skos/core#prefLabel","Żjut karburanti"
"http://linked.opendata.cz/resource/cpv-2008/concept/09135000","http://www.w3.org/2004/02/skos/core#prefLabel","Fuel oils"
"http://linked.opendata.cz/resource/cpv-2008/concept/09135000","http://www.w3.org/2004/02/skos/core#prefLabel","Oli combustibili"
"http://linked.opendata.cz/resource/cpv-2008/concept/09135000","http://www.w3.org/2004/02/skos/core#prefLabel","Tüzelőolaj"
"http://linked.opendata.cz/resource/cpv-2008/concept/09135000","http://www.w3.org/2004/02/skos/core#prefLabel","Aceites combustibles"
"http://linked.opendata.cz/resource/cpv-2008/concept/09135000","http://www.w3.org/2004/02/skos/core#prefLabel","Тежки горива (мазут)"
"http://linked.opendata.cz/resource/cpv-2008/concept/09135000","http://www.w3.org/2004/02/skos/core#prefLabel","Õlikütused"
"http://linked.opendata.cz/resource/cpv-2008/concept/09135000","http://www.w3.org/2004/02/skos/core#prefLabel","Păcură"
"http://linked.opendata.cz/resource/cpv-2008/concept/09135000","http://www.w3.org/2004/02/skos/core#prefLabel","Fuel oils"
"http://linked.opendata.cz/resource/cpv-2008/concept/09135000","http://www.w3.org/2004/02/skos/core#prefLabel","Stookoliën"
"http://linked.opendata.cz/resource/cpv-2008/concept/09135000","http://www.w3.org/2004/02/skos/core#prefLabel","Brændselsolier"
"http://linked.opendata.cz/resource/cpv-2008/concept/09135000","http://www.w3.org/2004/02/skos/core#prefLabel","Oleje opałowe"
"http://linked.opendata.cz/resource/cpv-2008/concept/09135000","http://www.w3.org/2004/02/skos/core#prefLabel","Fuelóleos"
"http://linked.opendata.cz/resource/cpv-2008/concept/09135000","http://www.w3.org/2004/02/skos/core#prefLabel","Mazuts"
"http://linked.opendata.cz/resource/cpv-2008/concept/09135000","http://www.w3.org/2004/02/skos/core#prefLabel","Mazutas"
"http://linked.opendata.cz/resource/cpv-2008/concept/09135000","http://www.w3.org/2004/02/skos/core#prefLabel","Palivové oleje"
"http://linked.opendata.cz/resource/cpv-2008/concept/09135000","http://www.w3.org/2004/02/skos/core#prefLabel","Heizöle"
"http://linked.opendata.cz/resource/cpv-2008/concept/09135000","http://www.w3.org/2004/02/skos/core#prefLabel","Mazout"
"http://linked.opendata.cz/resource/cpv-2008/concept/09135000","http://www.w3.org/2004/02/skos/core#prefLabel","Πετρέλαιο εξωτερικής καύσης"
"http://linked.opendata.cz/resource/cpv-2008/concept/09135000","http://www.w3.org/2004/02/skos/core#notation","09135000"
"http://linked.opendata.cz/resource/cpv-2008/concept/09135000","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/09130000"
"http://linked.opendata.cz/resource/cpv-2008/concept/09135000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/09135100"
