"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MD0/1F44C/008/030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MD0/1F44C/008/030","http://purl.org/dc/terms/description","The solution is focused on conceiving of an automated data exchange interface for actual crisis information systems. Design of this interface will enable to develop future crisis information systems in compliance with current systems. There will be designed and developed an implementation for this interface. This implementation will be able to provide a platform for data exchange between current crisis information systems KISMDS, KISPKP and KISKD. This interface implementation will be based on application-application internet data exchange technology named web services. The developed software product will manage a data exchange by synchronization of time signal between data servers of crisis information systems. There will be created easy installed client for mobile devices of notebook type to enable a data exchange between this device and data servers of crisis information systems. In this case the mobile device operator demand will run it."
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MD0/1F44C/008/030","http://purl.org/dc/terms/description","Řešení je zaměřeno na vytvoření rozhraní, které umožní automatizovanou výměnu dat mezi současnými informačními systémy krizového řízení. Návrh rozhraní umožní navrhnout budoucí informační systémy kompatibilně se současnými. Pro toto rozhraní bude navržena a vytvořena implementace. Implementace zabezpečí výměnu dat mezi současnými informačními systémy krizového řízení KISMDS, KISPKP a KISKD. Implementace rozhraní bude provedena na základě internetové technologie pro výměnu dat typu aplikace-aplikacesnázvem webové služby. Vyvinutý softwarový produkt umožní výměnu dat na základě časového synchronizačního signálu mezi datovými servery krizových informačních systémů. Pro mobilní zařízení typu notebook bude vytvořen jednoduše instalovatelný klient,kt erý umožní výměnu dat mezi tímto mobilním zařízením a datovými servery informačních systémů krizového řízení. Spouštěcím mechanismem bude v tomto případě žádost obsluhy mobilního zařízení."
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MD0/1F44C/008/030","http://purl.org/dc/terms/title","Automated data exchange between traffic crisis information systems with common, versatile and implemented interface based on web services."
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MD0/1F44C/008/030","http://purl.org/dc/terms/title","Automatizovaná výměna dat mezi informačními systémy krizového řízení v dopravě s jednotným univerzálním a implementovaným rozhraním založeným na standardu webových služeb."
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MD0/1F44C/008/030","http://linked.opendata.cz/ontology/domain/vavai/druh-souteze","http://linked.opendata.cz/resource/domain/vavai/cep/druh-souteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MD0/1F44C/008/030","http://linked.opendata.cz/ontology/domain/vavai/faze","http://linked.opendata.cz/resource/domain/vavai/cep/faze/22173506"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MD0/1F44C/008/030","http://linked.opendata.cz/ontology/domain/vavai/hlavni-obor","http://linked.opendata.cz/resource/domain/vavai/cep/obor/JD"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MD0/1F44C/008/030","http://linked.opendata.cz/ontology/domain/vavai/vedlejsi-obor","http://linked.opendata.cz/resource/domain/vavai/cep/obor/JC"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MD0/1F44C/008/030","http://linked.opendata.cz/ontology/domain/vavai/id-aktivity","http://linked.opendata.cz/resource/domain/vavai/cep/aktivita/1F"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MD0/1F44C/008/030","http://linked.opendata.cz/ontology/domain/vavai/id-souteze","http://linked.opendata.cz/resource/domain/vavai/cep/soutez/SMD0200401"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MD0/1F44C/008/030","http://linked.opendata.cz/ontology/domain/vavai/kategorie","http://linked.opendata.cz/resource/domain/vavai/cep/kategorie/1"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MD0/1F44C/008/030","http://linked.opendata.cz/ontology/domain/vavai/klicova-slova","krizové informační systémy dopravní informační systémy krizové řízení výměna dat rozhraní informačních systémů webové služby internet KIS"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MD0/1F44C/008/030","http://linked.opendata.cz/ontology/domain/vavai/pocet-koordinujicich-prijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MD0/1F44C/008/030","http://linked.opendata.cz/ontology/domain/vavai/poskytovatel","http://linked.opendata.cz/resource/domain/vavai/cep/poskytovatel/MD0"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MD0/1F44C/008/030","http://linked.opendata.cz/ontology/domain/vavai/statni-podpora",1702
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MD0/1F44C/008/030","http://linked.opendata.cz/ontology/domain/vavai/typProjektu","http://linked.opendata.cz/resource/domain/vavai/cep/typ/P"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MD0/1F44C/008/030","http://linked.opendata.cz/ontology/domain/vavai/uznane-naklady",3402
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MD0/1F44C/008/030","http://linked.opendata.cz/ontology/domain/vavai/pocet-prijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MD0/1F44C/008/030","http://linked.opendata.cz/ontology/domain/vavai/pocet-spoluprijemcu",8
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MD0/1F44C/008/030","http://linked.opendata.cz/ontology/domain/vavai/pocet-vysledku",6
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MD0/1F44C/008/030","http://linked.opendata.cz/ontology/domain/vavai/pocet-vysledku-zverejnovanych",6
