"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011461","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=TA01011461"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011461","http://purl.org/dc/terms/description","Biotechnology of the LentiKats company enables to use enzymes or cells immobilized on solid carriers for an efficient catalysis of various processes. One of the important factors for new applications is the development of specific microorganisms or enzymes for the immobilization. The aim of this project is the construction of specific yeast strains for the contamination detection in the environment (e.g. water, soil), new yeast strains with enhanced capacity for production of specific compounds for food and pharmaceutical industries, and the transfer of immobilized strains to operational circumstances. Finally, the newly developed lentikats systems will be commercialized. The development of new strains will be continuous and functional specimens of immobilized cells will be consecutively transferred to the production. The project enables connect the experimental development with application processes in order to establish new industrial biotechniques."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011461","http://purl.org/dc/terms/description","Biotechnologie Lentikats je progresivní technologie, umožňující využít imobilizované enzymy nebo buňky v pevném nosiči pro účinné biokatalýzy v mnoha procesech. Důležitým faktorem pro další originální aplikace je vývoj specifických mikroorganismů či enzymů, které mohou být po imobilizaci využívány. Cílem projektu je vývoj specifických kmenů kvasinek pro detekci kontaminujících látek ve vodě, v půdě i v prostředí, dále kmenů kvasinek se zlepšenými vlastnostmi pro produkci potravinářských produktů a farmaceuticky využitelných látek, převedení imobilizovaných kmenů do provozních podmínek a zavedení těchto nových systémů Lentikats na trh. Vývoj kmenů bude probíhat průběžně a funkční vzorky imobilizovaných kvasinek budou postupně zaváděny do provozních podmínek. Projekt umožní propojit experimentální vývoj s aplikačním procesem pro nové biotechnologické průmyslové postupy."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011461","http://purl.org/dc/terms/title","Immobilized yeasts in biotechnology: development of new applications for manufacturing"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011461","http://purl.org/dc/terms/title","Využití imobilizovaných kvasinek v biotechnologiích: vývoj nových aplikací pro výrobní procesy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011461","http://www.w3.org/2004/02/skos/core#notation","TA01011461"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011461","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/TA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011461","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011461/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011461","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011461/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011461","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-05-05+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011461","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011461","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011461","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/99749258"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011461","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EI"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011461","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/VV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011461","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","yeast; immobilisation; production of active peptides; biological systems for detection of contamination"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011461","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A61388963"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011461","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011461","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011461","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",4
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011461","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",11
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011461","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",11
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011461","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2013-03-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011461","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/20110260"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011461","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011461","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011461","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/STA02011TA01"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011461","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011461","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011461","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2014-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011461","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011461","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011461","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2011-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011461","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011461","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," immobilisation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011461","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," production of active peptides"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011461","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","yeast"
