"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F13%3A%230000601%21RIV14-TA0-00027049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F13%3A%230000601%21RIV14-TA0-00027049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F13%3A%230000601%21RIV14-TA0-00027049","http://purl.org/dc/terms/description","Malý drenážní lyzimetr slouží pro jímání půdní gravitační vody ve volitelné hloubce půdní nenasycené zóny a je složen z nálevky vyplněné geotextilií, vodivé inertní vrstvy a plastové jímací nádržky, ze které je voda jímána nad zemský povrch."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F13%3A%230000601%21RIV14-TA0-00027049","http://purl.org/dc/terms/description","Small drainage lysimeter is used for collecting of soil non-capillary water at an optional depth of the soil unsaturated zone. It consists of a funnel filled by a geotextile, a conductive inert layer and a plastic collecting container from which water is pumped above the earth's surface."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F13%3A%230000601%21RIV14-TA0-00027049","http://purl.org/dc/terms/description","Malý drenážní lyzimetr slouží pro jímání půdní gravitační vody ve volitelné hloubce půdní nenasycené zóny a je složen z nálevky vyplněné geotextilií, vodivé inertní vrstvy a plastové jímací nádržky, ze které je voda jímána nad zemský povrch."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F13%3A%230000601%21RIV14-TA0-00027049","http://purl.org/dc/terms/title","Malý drenážní lyzimetr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F13%3A%230000601%21RIV14-TA0-00027049","http://purl.org/dc/terms/title","Malý drenážní lyzimetr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F13%3A%230000601%21RIV14-TA0-00027049","http://purl.org/dc/terms/title","Small drainage lysimeter"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F13%3A%230000601%21RIV14-TA0-00027049","http://www.w3.org/2004/02/skos/core#prefLabel","Malý drenážní lyzimetr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F13%3A%230000601%21RIV14-TA0-00027049","http://www.w3.org/2004/02/skos/core#prefLabel","Small drainage lysimeter"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F13%3A%230000601%21RIV14-TA0-00027049","http://www.w3.org/2004/02/skos/core#prefLabel","Malý drenážní lyzimetr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F13%3A%230000601%21RIV14-TA0-00027049","http://www.w3.org/2004/02/skos/core#notation","RIV/00027049:_____/13:#0000601!RIV14-TA0-00027049"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F13%3A%230000601%21RIV14-TA0-00027049","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00027049"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F13%3A%230000601%21RIV14-TA0-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F13%3A%230000601%21RIV14-TA0-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(TA02020337)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F13%3A%230000601%21RIV14-TA0-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPatentuVzoru","25779"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F13%3A%230000601%21RIV14-TA0-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/datumUdeleniPatentuVzoru",2013-08-15+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F13%3A%230000601%21RIV14-TA0-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F13%3A%230000601%21RIV14-TA0-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9569510"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F13%3A%230000601%21RIV14-TA0-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9319247"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F13%3A%230000601%21RIV14-TA0-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7691289"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F13%3A%230000601%21RIV14-TA0-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9143386"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F13%3A%230000601%21RIV14-TA0-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9379002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F13%3A%230000601%21RIV14-TA0-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/F%2FU"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F13%3A%230000601%21RIV14-TA0-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F13%3A%230000601%21RIV14-TA0-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F13%3A%230000601%21RIV14-TA0-00027049/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F13%3A%230000601%21RIV14-TA0-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","85861"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F13%3A%230000601%21RIV14-TA0-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00027049:_____/13:#0000601"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F13%3A%230000601%21RIV14-TA0-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F13%3A%230000601%21RIV14-TA0-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","lysimeter- drainage water- water quality"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F13%3A%230000601%21RIV14-TA0-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/lysimeter-%20drainage%20water-%20water%20quality"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F13%3A%230000601%21RIV14-TA0-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[4EEDCA9F33E9]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F13%3A%230000601%21RIV14-TA0-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F13%3A%230000601%21RIV14-TA0-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydaniPatentuVzoru","Prague"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F13%3A%230000601%21RIV14-TA0-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevVydavatelePatentuVzoru","Úřad průmyslového vlastnictví"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F13%3A%230000601%21RIV14-TA0-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DJ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F13%3A%230000601%21RIV14-TA0-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F13%3A%230000601%21RIV14-TA0-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F13%3A%230000601%21RIV14-TA0-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TA02020337"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F13%3A%230000601%21RIV14-TA0-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F13%3A%230000601%21RIV14-TA0-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/statVydaniPatentuVzoru","http://linked.opendata.cz/ontology/domain/vavai/riv/statVydaniPatentuVzoru/CZ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F13%3A%230000601%21RIV14-TA0-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pražák, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F13%3A%230000601%21RIV14-TA0-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Fučík, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F13%3A%230000601%21RIV14-TA0-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Duffková, Renata"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F13%3A%230000601%21RIV14-TA0-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Zajíček, Antonín"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F13%3A%230000601%21RIV14-TA0-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šádek, David"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F13%3A%230000601%21RIV14-TA0-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/uzemniOchranaPatentu","http://linked.opendata.cz/ontology/domain/vavai/riv/uzemniOchranaPatentu/E"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F13%3A%230000601%21RIV14-TA0-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F13%3A%230000601%21RIV14-TA0-00027049/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F13%3A%230000601%21RIV14-TA0-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F13%3A%230000601%21RIV14-TA0-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiPatentuVzoru","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiPatentuVzoru/A"
