"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48588733%3A_____%2F11%3A%230000032%21RIV12-TA0-48588733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48588733%3A_____%2F11%3A%230000032%21RIV12-TA0-48588733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48588733%3A_____%2F11%3A%230000032%21RIV12-TA0-48588733","http://purl.org/dc/terms/description","lists the options for control of lamellar welded joints, the bridges using an ultrasonic method of Phased Arrays"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48588733%3A_____%2F11%3A%230000032%21RIV12-TA0-48588733","http://purl.org/dc/terms/description","článek uvání možnosti kontroly lamelových svarových spojů mostních oběktů pomoci ultrazvukové metody Phased Arrays"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48588733%3A_____%2F11%3A%230000032%21RIV12-TA0-48588733","http://purl.org/dc/terms/description","článek uvání možnosti kontroly lamelových svarových spojů mostních oběktů pomoci ultrazvukové metody Phased Arrays"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48588733%3A_____%2F11%3A%230000032%21RIV12-TA0-48588733","http://purl.org/dc/terms/title","Assessment of welded joints of steel bridge structures pásnic method of Phased Arrays"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48588733%3A_____%2F11%3A%230000032%21RIV12-TA0-48588733","http://purl.org/dc/terms/title","Posouzení svarových spojů pásnic ocelových mostních konstrukcí metodou Phased Arrays"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48588733%3A_____%2F11%3A%230000032%21RIV12-TA0-48588733","http://purl.org/dc/terms/title","Posouzení svarových spojů pásnic ocelových mostních konstrukcí metodou Phased Arrays"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48588733%3A_____%2F11%3A%230000032%21RIV12-TA0-48588733","http://www.w3.org/2004/02/skos/core#prefLabel","Assessment of welded joints of steel bridge structures pásnic method of Phased Arrays"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48588733%3A_____%2F11%3A%230000032%21RIV12-TA0-48588733","http://www.w3.org/2004/02/skos/core#prefLabel","Posouzení svarových spojů pásnic ocelových mostních konstrukcí metodou Phased Arrays"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48588733%3A_____%2F11%3A%230000032%21RIV12-TA0-48588733","http://www.w3.org/2004/02/skos/core#prefLabel","Posouzení svarových spojů pásnic ocelových mostních konstrukcí metodou Phased Arrays"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48588733%3A_____%2F11%3A%230000032%21RIV12-TA0-48588733","http://www.w3.org/2004/02/skos/core#notation","RIV/48588733:_____/11:#0000032!RIV12-TA0-48588733"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48588733%3A_____%2F11%3A%230000032%21RIV12-TA0-48588733","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A48588733"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48588733%3A_____%2F11%3A%230000032%21RIV12-TA0-48588733","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48588733%3A_____%2F11%3A%230000032%21RIV12-TA0-48588733","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48588733%3A_____%2F11%3A%230000032%21RIV12-TA0-48588733","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48588733%3A_____%2F11%3A%230000032%21RIV12-TA0-48588733","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8205272"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48588733%3A_____%2F11%3A%230000032%21RIV12-TA0-48588733","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48588733%3A_____%2F11%3A%230000032%21RIV12-TA0-48588733","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48588733%3A_____%2F11%3A%230000032%21RIV12-TA0-48588733","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48588733%3A_____%2F11%3A%230000032%21RIV12-TA0-48588733/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48588733%3A_____%2F11%3A%230000032%21RIV12-TA0-48588733","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","221707"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48588733%3A_____%2F11%3A%230000032%21RIV12-TA0-48588733","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/48588733:_____/11:#0000032"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48588733%3A_____%2F11%3A%230000032%21RIV12-TA0-48588733","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48588733%3A_____%2F11%3A%230000032%21RIV12-TA0-48588733","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Phased Arrays"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48588733%3A_____%2F11%3A%230000032%21RIV12-TA0-48588733","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Phased%20Arrays"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48588733%3A_____%2F11%3A%230000032%21RIV12-TA0-48588733","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[6092FF2628A6]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48588733%3A_____%2F11%3A%230000032%21RIV12-TA0-48588733","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Ostravice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48588733%3A_____%2F11%3A%230000032%21RIV12-TA0-48588733","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Nové materiály atechnologie a zažízení pro svařování"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48588733%3A_____%2F11%3A%230000032%21RIV12-TA0-48588733","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JO"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48588733%3A_____%2F11%3A%230000032%21RIV12-TA0-48588733","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48588733%3A_____%2F11%3A%230000032%21RIV12-TA0-48588733","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48588733%3A_____%2F11%3A%230000032%21RIV12-TA0-48588733","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48588733%3A_____%2F11%3A%230000032%21RIV12-TA0-48588733","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hlavatý, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48588733%3A_____%2F11%3A%230000032%21RIV12-TA0-48588733","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48588733%3A_____%2F11%3A%230000032%21RIV12-TA0-48588733","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2011-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48588733%3A_____%2F11%3A%230000032%21RIV12-TA0-48588733","http://schema.org/numberOfPages",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48588733%3A_____%2F11%3A%230000032%21RIV12-TA0-48588733","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Neuveden"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48588733%3A_____%2F11%3A%230000032%21RIV12-TA0-48588733","https://schema.org/isbn","978-80-248-2473-4"
