"subject","predicate","object"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00190900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#IncomeStatement"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00190900","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10642"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00190900","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10643"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00190900","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10640"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00190900","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10641"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00190900","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10646"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00190900","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10647"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00190900","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10644"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00190900","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10645"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00190900","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10650"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00190900","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10648"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00190900","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10649"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00190900","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10634"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00190900","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10635"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00190900","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10632"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00190900","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10633"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00190900","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10638"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00190900","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10639"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00190900","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10636"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00190900","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10637"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00190900","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168932"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00190900","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168933"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00190900","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168928"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00190900","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168929"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00190900","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168930"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00190900","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168931"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00190900","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168924"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00190900","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168925"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00190900","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168926"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00190900","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168927"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00190900","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168920"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00190900","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168921"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00190900","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168922"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00190900","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168923"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00190900","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168916"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00190900","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168917"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00190900","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168918"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00190900","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168919"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00190900","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168912"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00190900","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168913"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00190900","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168914"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00190900","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168915"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00190900","http://purl.org/czech-municipalities/income-statements#profitAfterTaxation","nodeID://b304978"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00190900","http://purl.org/czech-municipalities/income-statements#profitBeforeTaxation","nodeID://b304977"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00190900","http://purl.org/czech-municipalities/income-statements#reportedBy","http://linked.opendata.cz/resource/municipality/00190900"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00190900","http://purl.org/czech-municipalities/income-statements#totalExpenses","nodeID://b304940"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00190900","http://purl.org/czech-municipalities/income-statements#totalRevenues","nodeID://b304956"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00190900","http://purl.org/dc/terms/issued",2010-12-31+02:00
"nodeID://b10632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10632","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304941"
"nodeID://b10632","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OperatingExpenses"
"nodeID://b10633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10633","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304942"
"nodeID://b10633","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#MaterialConsumption"
"nodeID://b10634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10634","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304943"
"nodeID://b10634","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#EnergyConsumption"
"nodeID://b10635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10635","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304944"
"nodeID://b10635","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Maintenance"
"nodeID://b10636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10636","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304945"
"nodeID://b10636","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#RepresentationExpenses"
"nodeID://b10637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10637","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304946"
"nodeID://b10637","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherServices"
"nodeID://b10638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10638","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304947"
"nodeID://b10638","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Wages"
"nodeID://b10639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10639","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304948"
"nodeID://b10639","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SocialInsurance"
"nodeID://b10640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10640","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304949"
"nodeID://b10640","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherSocialInsurance"
"nodeID://b10641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10641","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304950"
"nodeID://b10641","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Gifts"
"nodeID://b10642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10642","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304951"
"nodeID://b10642","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Deficiencies"
"nodeID://b10643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10643","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304952"
"nodeID://b10643","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#FinancialExpenses"
"nodeID://b10644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10644","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304953"
"nodeID://b10644","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherFinancialExpenses"
"nodeID://b10645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10645","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304954"
"nodeID://b10645","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsExpenses"
"nodeID://b10646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10646","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304955"
"nodeID://b10646","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsExpenses"
"nodeID://b10647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10647","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304979"
"nodeID://b10647","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#ConsumedPurchases"
"nodeID://b10648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10648","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304980"
"nodeID://b10648","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Services"
"nodeID://b10649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10649","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304981"
"nodeID://b10649","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#PersonalExpenses"
"nodeID://b10650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10650","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304982"
"nodeID://b10650","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DifferentOperatingExpenses"
"nodeID://b168912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168912","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304957"
"nodeID://b168912","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OperatingRevenues"
"nodeID://b168913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168913","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304958"
"nodeID://b168913","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ServicesSales"
"nodeID://b168914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168914","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304959"
"nodeID://b168914","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#RentRevenues"
"nodeID://b168915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168915","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304960"
"nodeID://b168915","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#AdministrativeFeesRevenues"
"nodeID://b168916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168916","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304961"
"nodeID://b168916","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#LocalFeesRevenues"
"nodeID://b168917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168917","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304962"
"nodeID://b168917","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherOwnWorkRevenues"
"nodeID://b168918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168918","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304963"
"nodeID://b168918","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#SoldMaterialRevenues"
"nodeID://b168919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168919","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304964"
"nodeID://b168919","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#SoldTangibleAssetsRevenues"
"nodeID://b168920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168920","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304965"
"nodeID://b168920","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#SoldLandRevenues"
"nodeID://b168921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168921","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304966"
"nodeID://b168921","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherOperatingRevenues"
"nodeID://b168922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168922","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304967"
"nodeID://b168922","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#FinancialRevenues"
"nodeID://b168923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168923","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304968"
"nodeID://b168923","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#InterestsRevenues"
"nodeID://b168924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168924","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304969"
"nodeID://b168924","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#FinancialInvestmentsRevenues"
"nodeID://b168925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168925","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304970"
"nodeID://b168925","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#TaxesFeesRevenues"
"nodeID://b168926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168926","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304971"
"nodeID://b168926","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PersonalIncomeTaxes"
"nodeID://b168927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168927","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304972"
"nodeID://b168927","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#CorporalIncomeTaxes"
"nodeID://b168928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168928","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304973"
"nodeID://b168928","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ValueAddedTaxes"
"nodeID://b168929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168929","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304974"
"nodeID://b168929","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PropertyTaxes"
"nodeID://b168930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168930","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304975"
"nodeID://b168930","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsRevenues"
"nodeID://b168931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168931","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304976"
"nodeID://b168931","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#StateBudgetClaimsRevenues"
"nodeID://b168932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168932","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304983"
"nodeID://b168932","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#Sales"
"nodeID://b168933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168933","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304984"
"nodeID://b168933","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#DifferentOperatingRevenues"
"nodeID://b304940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304940","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304940","http://purl.org/goodrelations/v1#hasCurrencyValue",3380
"nodeID://b304941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304941","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304941","http://purl.org/goodrelations/v1#hasCurrencyValue",2872
"nodeID://b304942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304942","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304942","http://purl.org/goodrelations/v1#hasCurrencyValue",260
"nodeID://b304943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304943","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304943","http://purl.org/goodrelations/v1#hasCurrencyValue",154
"nodeID://b304944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304944","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304944","http://purl.org/goodrelations/v1#hasCurrencyValue",176
"nodeID://b304945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304945","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304945","http://purl.org/goodrelations/v1#hasCurrencyValue",13
"nodeID://b304946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304946","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304946","http://purl.org/goodrelations/v1#hasCurrencyValue",1190
"nodeID://b304947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304947","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304947","http://purl.org/goodrelations/v1#hasCurrencyValue",876
"nodeID://b304948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304948","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304948","http://purl.org/goodrelations/v1#hasCurrencyValue",148
"nodeID://b304949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304949","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304949","http://purl.org/goodrelations/v1#hasCurrencyValue",1
"nodeID://b304950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304950","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304950","http://purl.org/goodrelations/v1#hasCurrencyValue",49
"nodeID://b304951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304951","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304951","http://purl.org/goodrelations/v1#hasCurrencyValue",5
"nodeID://b304952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304952","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304952","http://purl.org/goodrelations/v1#hasCurrencyValue",90
"nodeID://b304953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304953","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304953","http://purl.org/goodrelations/v1#hasCurrencyValue",90
"nodeID://b304954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304954","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304954","http://purl.org/goodrelations/v1#hasCurrencyValue",418
"nodeID://b304955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304955","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304955","http://purl.org/goodrelations/v1#hasCurrencyValue",418
"nodeID://b304956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304956","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304956","http://purl.org/goodrelations/v1#hasCurrencyValue",3862
"nodeID://b304957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304957","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304957","http://purl.org/goodrelations/v1#hasCurrencyValue",472
